JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
14093,,3,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
14093,,3,2,mzcl,30,55,10YR56 0,10Y,C,,,,,,,,,,3,,,,
14093,,3,3,hzcl,55,85,25 Y72 0,75Y,C,,,,,,,,,,2,,,,
14093,,4,1,mcl,0,35,10YR32 0,,,,,,,,,,,,4,,,,
14093,,4,2,mzcl,35,55,25 Y63 0,75Y,C,,,,,,,,,,3,,,,
14093,,4,3,zc,55,80,25 Y62 0,75Y,M,,,,,,,,,,2,,,,
14093,,5,1,mcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
14093,,5,2,mzcl,25,35,10YR54 0,,,,,,,,,,,,3,,,,
14093,,5,3,mzcl,35,50,25 Y82 0,,,,,,,,,,,,3,,,,
14093,,1,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
14093,,1,2,zc,35,70,10YR71 0,75Y,M,,,,,,,,,,3,,,,
14093,,6,1,mcl,0,35,10YR33 0,,,,,,,,,,,,4,,,,
14093,,6,2,msl,35,60,10YR54 0,,,,,,,,,,,,5,,,,
14093,,6,3,hzcl,60,80,25 Y63 0,75Y,C,,,,,,,,,,0,,,,
14093,,2,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
14093,,2,2,zc,30,60,25 Y62 0,10Y,C,,,,,,,,,,3,,,,
14093,,7,1,mcl,0,35,10YR32 0,,,,,,,,,,,,3,,,,
14093,,7,2,mzcl,35,50,25 Y63 0,75Y,C,,,,,,,,,,0,,,,
14093,,7,3,hzcl,50,80,25 Y73 0,75Y,C,,,,,,,,,,0,,,,
14093,,17,1,hzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
14093,,17,2,hcl,30,60,10YR71 0,75Y,C,,,,,,,,,,0,,,,
14093,,18,1,hcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
14093,,18,2,hcl,35,60,25 Y82 0,75Y,M,,,,,,,,,,0,,,,
14093,,18,3,hzcl,60,90,25 Y71 0,75Y,C,,,,,,,,,,0,,,,
14093,,21,1,mcl,0,35,10YR33 0,,,,,,,,,,,,4,,,,
14093,,21,2,scl,35,80,10YR43 0,10Y,C,,,,,,,,,,5,,,,
14093,,20,1,mcl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
14093,,20,2,msl,30,40,10YR64 0,,,,,,,,,,,,6,,,,
14093,,20,3,msl,40,60,10YR64 0,,,,,,,,,,,,90,,,,
14093,,10,1,msl,0,25,10YR32 0,,,,,,,,,,,,6,,,,
14093,,10,2,msl,25,70,10YR54 0,,,,,,,,,,,,4,,,,
14093,,10,3,scl,70,100,10YR53 0,,,,,,,,,,,,2,,,,
14093,,10,4,ms,100,120,10YR76 0,,,,,,,,,,,,20,,,,
14093,,9,1,msl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
14093,,9,2,msl,30,60,10YR63 0,,,,,,,,,,,,6,,,,
14093,,9,3,msl,60,80,00ZZ00 0,,,,,,,,,,,,80,,,,
14093,,8,1,msl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
14093,,8,2,msl,30,120,10YR66 0,,,,,,,,,,,,6,,,,
14093,,12,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
14093,,12,2,hcl,30,120,10YR51 4,10Y,C,,,,,,,,,,6,,,,
14093,,13,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
14093,,13,2,hcl,30,120,10YR51 4,10Y,C,,,,,,,,,,4,,,,
14093,,14,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
14093,,14,2,hcl,30,120,10YR51 0,10Y,M,,,,,,,,,,6,,,,
14093,,15,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
14093,,15,2,hcl,30,120,10YR51 0,10Y,M,,,,,,,,,,4,,,,
14093,,16,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
14093,,16,2,hcl,30,120,10YR51 0,10Y,M,,,,,,,,,,6,,,,
14093,,19,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
14093,,19,2,hcl,30,120,10YR51 0,10Y,M,,,,,,,,,,2,,,,
