JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
11393,,5,1,Y,mzcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
11393,,5,2,,mzcl,3,10YR54 81,20,30,,0,0,55,CH,,,,,,,,M,,,,
11393,,5,3,,mzcl,3,10YR81 00,30,75,Y,0,0,70,CH,,,,,,,,M,,,,
11393,,4,1,Y,mzcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
11393,,4,2,,mzcl,3,10YR43 81,20,25,,0,0,50,CH,,,,,,,,M,,,,
11393,,4,3,,mzcl,3,10YR81 00,25,75,,0,0,70,CH,,,,,,,,M,,,,
11393,,3,1,Y,mzcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
11393,,3,2,,mzcl,3,10YR54 00,20,35,,0,0,55,CH,,,,,,,,M,,,,
11393,,3,3,,mzcl,3,10YR81 00,35,65,,0,0,70,CH,,,,,,,,M,,,,
11393,,2,1,Y,mzcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
11393,,2,2,,mzcl,3,10YR54 81,25,30,,0,0,55,CH,,,,,,,,M,,,,
11393,,2,3,,mzcl,3,10YR81 00,30,60,,0,0,70,CH,,,,,,,,M,,,,
11393,,8,1,Y,mzcl,3,10YR43 00,0,23,,0,0,1,HR,,,,,,,,,,,,
11393,,8,2,,mzcl,3,10YR53 00,23,30,,0,0,5,CH,,,,,,,,M,,,,
11393,,8,3,,mzcl,3,10YR53 00,30,35,,0,0,70,CH,,,,,,,,M,,,,
11393,,8,4,,ch,9,00CH00 00,35,65,,0,0,1,HR,,,,,,,,P,,,,
11393,,7,1,Y,mzcl,3,10YR43 00,0,25,Y,0,0,0,,,,,,,,,,,,,
11393,,7,2,,mzcl,3,10YR44 81,25,37,Y,0,0,50,CH,,,,,,,,M,,,,
11393,,7,3,,ch,9,00ZZ00 00,37,67,Y,0,0,2,HR,,,,,,,,P,,,,
11393,,6,1,Y,mzcl,3,10YR43 00,0,27,,0,0,2,CH,,,,,,,,,,,,
11393,,6,2,,mzcl,3,10YR63 81,27,36,Y,0,0,50,CH,,,,,,,,M,,,,
11393,,6,3,,ch,9,00ZZ00 00,36,66,Y,0,0,5,HR,,,,,,,,P,,,,
11393,,10,1,Y,mzcl,3,10YR43 00,0,35,Y,0,0,0,,,,,,,,,,,,,
11393,,10,2,,mzcl,3,10YR53 00,35,45,,0,0,10,CH,,,,,,,,M,,,,
11393,,10,3,,mzcl,3,10YR63 81,45,57,Y,0,0,40,CH,,,,,,,,M,,,,
11393,,10,4,,ch,9,00ZZ00 00,57,87,Y,0,0,5,HR,,,,,,,,P,,,,
11393,,11,1,Y,mzcl,3,10YR43 00,0,32,Y,0,0,5,CH,,,,,,,,,,,,
11393,,11,2,,mzcl,3,10YR64 81,32,60,Y,0,0,40,CH,,,,,,,,M,,,,
11393,,11,3,,ch,9,00ZZ00 00,60,90,Y,0,0,5,HR,,,,,,,,P,,,,
11393,,1P,1,Y,mzcl,3,10YR43 00,0,23,Y,0,0,5,HR,,,,,,,,,,,,
11393,,1P,2,,mzcl,3,10YR44 64,23,35,Y,0,0,20,CH,,,,,,,,M,,,,
11393,,1P,3,,mzcl,3,10YR64 81,35,53,Y,0,0,40,CH,,,,,,,,M,,,,
11393,,1P,4,,ch,9,00ZZ00 00,53,70,Y,0,0,0,,,,,,,,,P,,,,
11393,,2Q,1,Y,mzcl,3,10YR43 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,
11393,,2Q,2,,mzcl,3,10YR64 00,25,75,Y,0,0,75,CH,,,,,,,,M,,,,
11393,,2Q,3,,ch,9,00ZZ00 00,75,105,Y,0,0,0,,,,,,,,,P,,,,
11393,,2P,1,Y,mzcl,3,10YR43 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,
11393,,2P,2,,mzcl,3,10YR64 81,25,70,Y,0,0,75,CH,,,,,,,,M,,,,
