SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,13,1,msl,,0,20,10YR42 0,,,,,,,,,,,,15,,,,
,13,2,msl,,20,30,10YR42 0,,,,,,,,,,,,20,,,,
,13A,1,msl,,0,20,10YR42 0,,,,,,,,,,,,5,,,,
,13A,2,msl,,20,35,25Y 41 0,10Y,C,,,,,,,,,,5,,,,
,13A,3,mcl,,35,60,10YR66 0,10Y,C,,,,,,,,,,5,,,,
,14,1,msl,,0,38,10YR42 0,,,,,,,,,,,,5,,,,
,14,2,lms,,38,75,10YR44 0,,,,,,,,,,,,5,,,,
,14,3,lfs,,75,120,10YR63 0,10Y,C,,,,,,,,,,5,,,,
,10,1,lms,,0,30,10YR43 0,,,,,,,,,,,,5,,,,
,10,2,lms,,30,120,10YR64 0,,,,,,,,,,,,5,,,,
,11,1,lms,,0,50,10YR43 0,,,,,,,,,,,,5,,,,
,11,2,ms,,50,120,75YR54 0,,,,,,,,,,,,0,,,,
,12,1,msl,,0,50,10YR43 0,,,,,,,,,,,,5,,,,
,12,2,ms,,50,120,75YR56 0,,,,,,,,,,,,15,,,,
,3,1,msl,,0,35,10YR43 0,,,,,,,,,,,,5,,,,
,3,2,ms,,35,120,75YR54 0,,,,,,,,,,,,10,,,,
,4,1,msl,,0,32,10YR43 0,,,,,,,,,,,,5,,,,
,4,2,ms,,32,60,75YR66 0,,,,,,,,,,,,10,,,,
,21,1,msl,,0,50,10YR43 0,,,,,,,,,,,,5,,,,
,21,2,ms,,50,120,75YR66 0,,,,,,,,,,,,10,,,,
,9,1,msl,,0,50,10YR43 0,,,,,,,,,,,,5,,,,
,9,2,lms,,50,100,75YR44 0,,,,,,,,,,,,2,,,,
,9,3,ms,,100,120,10YR54 0,,,,,,,,,,,,0,,,,
,8,1,msl,,0,35,10YR43 0,,,,,,,,,,,,5,,,,
,8,2,lms,,35,70,75YR54 0,,,,,,,,,,,,5,,,,
,8,3,ms,,70,120,75YR56 0,,,,,,,,,,,,10,,,,
,7,1,msl,,0,50,10YR43 0,,,,,,,,,,,,5,,,,
,7,2,lms,,50,80,75YR56 0,,,,,,,,,,,,10,,,,
,16,1,msl,,0,50,10YR43 0,,,,,,,,,,,,5,,,,
,16,2,lms,,50,80,75YR54 0,,,,,,,,,,,,5,,,,
,16,3,ms,,80,120,75YR56 0,,,,,,,,,,,,5,,,,
,17,1,msl,,0,50,10YR43 0,,,,,,,,,,,,5,,,,
,17,2,lms,,50,70,75YR54 0,,,,,,,,,,,,10,,,,
,18,1,msl,,0,60,10YR43 0,,,,,,,,,,,,5,,,,
,18,2,lms,,60,80,75YR46 0,,,,,,,,,,,,5,,,,
,18,3,ms,,80,120,75YR56 0,,,,,,,,,,,,5,,,,
,1,1,msl,,0,30,10YR32 0,,,,,,,,,,,,5,,,,
,2,1,msl,,0,40,10YR31 0,,,,,,,,,,,,5,,,,
,2,2,lms,,40,75,75YR43 0,,,,,,,,,,,,5,,,,
,2,3,ms,,75,100,75YR56 0,,,,,,,,,,,,10,,,,
,6,1,lms,,0,35,10YR31 0,,,,,,,,,,,,5,,,,
,6,2,lms,,35,50,75YR43 0,,,,,,,,,,,,5,,,,
,6,3,msl,,50,60,75YR43 0,,,,,,,,,,,,5,,,,
,5,1,msl,,0,43,10YR31 0,,,,,,,,,,,,5,,,,
,5,2,msl,,43,70,10YR43 0,,,,,,,,,,,,5,,,,
,5,3,msl,,70,90,75YR54 0,,,,,,,,,,,,8,,,,
,5,4,ms,,90,100,75YR43 0,,,,,,,,,,,,10,,,,
,1P,1,msl,,0,25,10YR32 0,,,,,,,,,,,,25,,,,
,1P,2,lms,,25,120,05YR54 0,,,,,,,,,,,,30,,,,
,37,1,msl,,0,35,10YR32 0,,,,,,,,,,,,10,,,,
,37,2,lms,,35,50,75YR44 0,,,,,,,,,,,,10,,,,
,37,3,ms,,50,70,75YR44 0,,,,,,,,,,,,5,,,,
,37,4,ms,,70,100,75YR56 0,,,,,,,,,,,,5,,,,
,34,1,mcl,,0,30,10YR41 0,,,,,,,,,,,,5,,,,
,34,2,mcl,,30,60,10YR52 0,75Y,C,,,,,,,,,,10,,,,
,36,1,scl,,0,30,10YR31 0,,,,,,,,,,,,5,,,,
,36,2,scl,,30,40,10YR42 0,75Y,C,,,,,,,,,,10,,,,
,36,3,msl,,40,60,10YR42 0,75Y,C,,,,,,,,,,5,,,,
,36A,1,msl,,0,43,10YR32 0,,,,,,,,,,,,10,,,,
,36A,2,lms,,43,60,75YR43 0,,,,,,,,,,,,10,,,,
,36A,3,ms,,60,100,75YR46 0,,,,,,,,,,,,10,,,,
,35,1,msl,,0,40,10YR32 0,,,,,,,,,,,,10,,,,
,35,2,msl,,40,60,75YR43 0,,,,,,,,,,,,10,,,,
,30,1,msl,,0,40,10YR32 0,,,,,,,,,,,,10,,,,
,30,2,lms,,40,50,75YR43 0,,,,,,,,,,,,10,,,,
,30,3,ms,,50,80,75YR56 0,,,,,,,,,,,,10,,,,
,29,1,msl,,0,38,10YR32 0,,,,,,,,,,,,10,,,,
,29,2,lms,,38,40,75YR43 0,,,,,,,,,,,,10,,,,
,28,1,msl,,0,40,10YR32 0,,,,,,,,,,,,10,,,,
,28,2,lms,,40,50,75YR43 0,,,,,,,,,,,,10,,,,
,28,3,cs,,50,70,05YR44 0,,,,,,,,,,,,5,,,,
,27,1,msl,,0,40,10YR32 0,,,,,,,,,,,,10,,,,
,27,2,ms,,40,70,05YR46 0,,,,,,,,,,,,10,,,,
,26,1,msl,,0,40,10YR32 0,,,,,,,,,,,,10,,,,
,15,1,msl,,0,50,10YR32 0,,,,,,,,,,,,5,,,,
,15,2,lms,,50,78,75YR43 0,,,,,,,,,,,,5,,,,
,15,3,ms,,78,120,05YR56 0,,,,,,,,,,,,5,,,,
,24,1,msl,,0,40,10YR32 0,,,,,,,,,,,,5,,,,
,24,2,lms,,40,60,10YR43 0,,,,,,,,,,,,5,,,,
,24,3,ms,,60,90,10YR64 0,,,,,,,,,,,,5,,,,
,24,4,ms,,90,120,10YR64 0,,,,,,,,,,,,15,,,,
,23,1,msl,,0,35,10YR43 0,,,,,,,,,,,,5,,,,
,23,2,hcl,,35,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,23,3,hcl,,50,70,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,23,4,mcl,,70,120,10YR52 0,10Y,M,,,,,,,,,,5,,,,
,33,1,msl,,0,40,10YR43 0,,,,,,,,,,,,5,,,,
,33,2,lms,,40,120,10YR64 0,10Y,C,,,,,,,,,,5,,,,
,25,1,lms,,0,60,10YR43 0,,,,,,,,,,,,5,,,,
,25,2,ms,,60,120,05YR56 0,,,,,,,,,,,,0,,,,
,3P,1,msl,,0,28,10YR42 0,,,,,,,,,,,,22,,,,
,3P,2,lms,,28,40,75YR44 0,,,,,,,,,,,,38,,,,
,3P,3,ms,,40,120,05YR56 0,,,,,,,,,,,,35,,,,
,2P,1,msl,,0,35,75YR32 0,,,,,,,,,,,,10,,,,
,2P,2,lms,,35,45,75YR32 0,,,,,,,,,,,,10,,,,
,2P,3,ms,,45,120,75YR66 0,,,,,,,,,,,,8,,,,
,4P,1,msl,,0,30,75YR32 0,,,,,,,,,,,,10,,,,
,4P,2,msl,,30,45,75YR41 0,75Y,C,,,,,,,,,,15,,,,
,4P,3,ms,,45,120,75YR54 0,,,,,,,,,,,,15,,,,
