JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2692,,4,SO,8050,1210,GRA,,O,60,999,1,2,123,121,16,21,2,,,,,,,,2,WO,
2692,,1,SO,8040,1220,GRA,,O,70,999,1,1,121,111,14,11,2,,,,,,,,1,,
2692,,2,SO,8030,1210,GRA,,O,40,999,1,1,131,111,24,11,2,,,,,,,,1,,
2692,,3,SO,8040,1210,GRA,,O,0,55,3,3B,102,118,-5,18,3A,,,,,,,,3B,WE,
2692,,6,SO,8040,1200,GRA,,O,30,999,2,3A,094,099,-13,-1,3A,,,,,,,,3A,WE,IMP
2692,,7,SO,8050,1200,PLO,,O,30,999,1,2,124,111,17,11,2,,,,,,,,2,WE,IMP
2692,,8,SO,8060,1200,PLO,,O,0,999,1,2,113,112,6,12,2,,,,,,,,2,WO,IMP
2692,,14,SO,8070,1190,PLO,,O,50,999,1,2,115,118,8,18,2,,,,,,,,2,WO,
2692,,13,SO,8060,1190,PLO,,,80,999,1,2,140,116,33,16,1,,,,,,,,2,WO,
2692,,12,SO,8050,1190,PLO,,,0,999,1,2,137,116,30,16,2,,,,,,,,2,WO,
2692,,19,SO,8050,1180,PLO,,,0,999,1,2,103,111,-4,11,3A,,,,,,,,2,WO,IMP
2692,,20,SO,8060,1180,PLO,,,35,999,1,2,105,113,-2,13,3A,,,,,,,,2,WE,IMP
2692,,21,SO,8070,1180,PLO,,,40,999,1,2,135,114,28,14,2,,,,,,,,2,WO,
2692,,22,SO,8080,1180,PLO,,,40,999,1,2,134,114,27,14,2,,,,,,,,2,WO,
2692,,30,SO,8080,1170,PLO,,,0,999,1,2,083,083,-24,-17,3B,,,,,,,,2,WO,IMP
2692,,29,SO,8070,1170,PLO,,,65,65,2,3A,113,117,6,17,2,,,,,,,,3A,WE,
2692,,23,SO,8090,1180,PLO,,,40,999,1,1,138,117,31,17,1,,,,,,,,1,,
2692,,15,SO,8080,1190,PLO,,,40,999,1,1,126,117,19,17,2,,,,,,,,1,,IMP
2692,,11,SO,8040,1190,GRA,,,0,999,1,2,124,114,17,14,2,,,,,,,,2,WO,IMP
2692,,10,SO,8030,1190,GRA,,,20,40,4,3B,091,099,-16,-1,3A,,,,,,,,3B,WE,
2692,,5,SO,8030,1200,ARA,,,55,55,3,3A,101,115,-6,15,3A,,,,,,,,3A,WE,
2692,,17,SO,8030,1180,GRA,,,20,70,3,3A,112,110,5,10,2,,,,,,,,3A,WE,MCL TS
2692,,18,SO,8040,1180,GRA,,,70,70,1,2,114,112,7,12,2,,,,,,,,2,WO,
2692,,25,SO,8030,1170,ARA,,,30,60,3,3A,106,115,-1,15,3A,,,,,,,,3A,WE,
2692,,16,SO,8020,1180,ARA,,,25,65,3,3A,109,112,2,12,3A,,,,,,,,3A,WE,
2692,,24,SO,8020,1170,GRA,,,25,80,2,2,126,112,19,12,2,,,,,,,,2,WE,
2692,,32,SO,8020,1160,GRA,,,25,75,2,2,119,112,12,12,2,,,,,,,,2,WE,
2692,,40,SO,8020,1150,GRA,,,20,20,4,3B,068,068,-39,-32,3B,,,,,,,,3B,WE,
2692,,46,SO,8030,1140,GRA,,,0,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
2692,,41,SO,8030,1150,GRA,,,25,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2692,,33,SO,8030,1160,GRA,,,10,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2692,,42,SO,8040,1150,GRA,,,25,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2692,,43,SO,8050,1150,GRA,,,30,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2692,,31,SO,8090,1170,CER,,,40,40,3,3A,115,115,8,15,2,,,,,,,,3A,W,GLEY42CM
2692,,39,SO,8090,1160,CER,,,0,999,1,1,000,000,0,0,,,,,,,,,1,,
2692,,38,SO,8080,1160,CER,,,45,45,3,3A,115,119,8,19,2,,,,,,,,3A,W,
2692,,37,SO,8070,1160,LEY,,,45,45,3,3A,000,000,0,0,,,,,,,,,3A,W,MCLTOP
2692,,45,SO,8070,1150,LEY,,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,W,TO 80CM
2692,,28,SO,8060,1170,LEY,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,W,
2692,,36,SO,8060,1160,LEY,,,30,50,3,3B,000,000,0,0,,,,,,,,,3B,W,
2692,,44,SO,8060,1150,LEY,,,20,35,4,3B,000,000,0,0,,,,,,,,,3B,W,
2692,,48,SO,8050,1140,LEY,,,45,60,2,3A,000,000,0,0,,,,,,,,,3A,W,
2692,,47,SO,8040,1140,LEY,,,25,40,4,3B,000,000,0,0,,,,,,,,,3B,W,
2692,,27,SO,8050,1170,LEY,,,28,999,1,1,134,113,27,13,2,,,,,,,,2,DR,
2692,,27A,SO,8050,1170,LEY,,,28,999,1,1,134,113,27,13,2,,,,,,,,2,DR,DUMMY
2692,,26,SO,8040,1170,LEY,,,42,999,3,3A,110,118,3,18,3A,,,,,,,,3A,W,SPL 40CM
2692,,34,SO,8040,1160,LEY,,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,W,
2692,,35,SO,8050,1160,LEY,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,W,
2692,,1P,SO,8062,1198,PLO,,O,26,999,1,1,121,108,14,8,2,,,,,,,,2,DR,
2692,,2P,SO,8042,1172,GRA,,O,52,52,3,3A,108,116,1,16,3A,,,,,,,,3A,WE,
