JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
792,,28,1,Y,mcl,3,10YR43 00,0,60,,0,0,2,HR,,,,,,,,,,,,
792,,27,1,Y,mcl,3,10YR43 00,0,40,,0,0,2,HR,,,,,,,,,,,,
792,,26,1,Y,mcl,3,10YR43 00,0,40,,0,0,2,HR,,,,,,,,,,,,
792,,21,1,Y,mcl,3,10YR43 00,0,45,,0,0,2,HR,,,,,,,,,,,,
792,,20,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
792,,11,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
792,,11,2,,mcl,3,10YR43 00,35,50,,0,0,5,ZR,,,,,,,,,,,,
792,,8,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
792,,4,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
792,,3,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
792,,2,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
792,,2,2,,hcl,4,10YR54 00,35,45,,0,0,5,ZR,,,,,,,,,,,,
792,,2,3,,hcl,4,10YR54 00,45,50,,0,0,20,ZR,,,,,,,,,,,,
792,,1,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
792,,6,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
792,,7,1,Y,mcl,3,10YR43 00,0,50,,0,0,2,ZR,,,,,,,,,,,,
792,,7,2,,hcl,4,10YR54 00,50,55,,0,0,40,ZR,,,,,,,,,,,,
792,,25,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
792,,22,1,Y,mcl,3,10YR43 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
792,,23,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
792,,18,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
792,,19,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
792,,16,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
792,,15,1,Y,mcl,3,75YR56 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
792,,14,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
792,,1P,1,Y,mcl,3,10YR43 00,0,32,,0,0,2,HR,,,,,,,,,,,,
792,,1P,2,,hcl,4,75YR46 00,32,46,,0,0,10,HR,,,,,,MCSAB,FR,M,,,,
792,,1P,3,,c,5,10YR54 00,46,70,,0,0,40,ZR,,,,,,WCSAB,FR,M,,,,
