JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
994,,24,1,Y,mcl,3,10YR41 00,0,28,,0,0,3,HR,10YR46 00,C,,,Y,,,,,,,
994,,24,2,,hcl,4,10YR61 00,28,45,,0,0,5,HR,10RY68 00,M,,,Y,,,M,,,,
994,,24,3,,c,5,75YR58 00,45,120,,0,0,0,,10YR61 00,C,,,Y,,,P,,,Y,
994,,36,1,Y,mzcl,3,10YR43 00,0,26,,0,0,2,HR,10YR56 00,F,,,,,,,,,,
994,,36,2,,mzcl,3,10YR44 54,26,35,,0,0,0,,,,,,,,,M,,,,
994,,36,3,,hzcl,4,10YR53 00,35,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
994,,36,4,,c,5,10YR53 00,50,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
994,,36,5,,c,5,10YR53 00,70,90,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
994,,36,6,,scl,3,75YR58 00,90,120,,0,0,0,,10YR53 00,C,,,Y,,,M,,,Y,
994,,49,1,Y,mcl,3,10YR42 00,0,25,,0,0,15,HR,,,,,,,,,,,,
994,,49,2,,mcl,3,10YR52 53,25,40,,0,0,40,HR,,,,,,,,M,,,,IMPST 40
994,,47,1,Y,mzcl,3,05B 41 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
994,,47,2,,c,5,10YR58 00,30,60,,0,0,0,,10YR61 00,C,,,Y,,,P,,,Y,
994,,60,1,Y,hcl,4,10YR41 00,0,22,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
994,,60,2,,c,5,10YR61 00,22,40,,0,0,0,,10YR56 00,M,,,Y,,,P,,,,
994,,60,3,,c,5,25Y 61 00,40,60,,0,0,20,HR,10YR56 66,M,,,Y,,,P,,,,
994,,60,4,,c,5,10YR62 00,60,90,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
994,,74,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
994,,74,2,,mcl,3,10YR53 61,25,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
994,,74,3,,hcl,4,10YR63 61,40,55,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
994,,74,4,,c,5,25Y 61 00,55,90,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
994,,73,1,Y,mzcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
994,,73,2,,mcl,3,10YR46 56,30,45,,0,0,0,,10YR51 00,F,,,,,,M,,,,
994,,73,3,,c,5,75YR46 00,45,60,,0,0,0,,10YR52 00,C,,,Y,,,M,,,,
994,,73,4,,c,5,75YR46 00,60,80,,0,0,0,,10YR51 00,M,,,Y,,,P,,,Y,
994,,73,5,,c,5,75YR58 00,80,90,,0,0,0,,10YR52 00,C,,,Y,,,P,,,Y,
994,,86,1,Y,hcl,4,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
994,,86,2,,c,5,75YR56 00,35,80,,0,0,0,,25Y 51 00,C,,,Y,,,P,,,Y,
994,,87,1,Y,mcl,3,10YR42 41,0,28,,0,0,0,,10YR46 00,F,,,,,,,,,,
994,,87,2,,mcl,3,10YR52 51,28,45,,0,0,15,HR,10YR46 00,C,,,Y,,,M,,,,
994,,87,3,,c,5,25Y 51 00,45,65,,0,0,10,HR,10YR56 00,M,,,Y,,,P,,,Y,
994,,87,4,,c,5,25Y 51 00,65,70,,0,0,25,HR,10YR56 00,M,,,Y,,,P,,,Y,
994,,45,1,Y,mcl,3,10YR42 00,0,28,,0,0,5,HR,,,,,,,,,,,,
994,,45,2,,mcl,3,10YR43 44,28,60,,0,0,15,HR,,,,,,,,M,,,,
994,,45,3,,c,5,25Y 52 00,60,100,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
994,,44,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
994,,44,2,,mcl,3,10YR63 62,28,45,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
994,,44,3,,hcl,4,10YR63 62,45,55,,0,0,0,,10YR66 00,M,,,Y,,,M,,,,
994,,44,4,,c,5,25Y 53 63,55,90,,0,0,0,,10YR56 58,M,,,Y,,,P,,,Y,
994,,43,1,Y,mzcl,3,05B 41 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
994,,43,2,,c,5,25Y 61 00,20,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
994,,56,1,Y,mcl,3,10YR42 00,0,32,,0,0,5,HR,10YR46 00,C,,,Y,,,,,,,
994,,56,2,,c,5,10YR63 62,32,40,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
994,,56,3,,c,5,25Y 61 00,40,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
994,,57,1,Y,mzcl,3,10YR32 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
994,,57,2,,c,5,10YR41 00,20,45,,0,0,0,,10YR46 00,M,,,Y,,,P,,,Y,
994,,57,3,,c,5,10YR61 00,45,50,,0,0,35,HR,10YR58 00,M,,,Y,,,P,,,Y,
994,,58,1,Y,mzcl,3,05Y 41 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
994,,58,2,,c,5,05Y 42 00,20,50,,0,0,0,,10YR46 00,M,,,Y,,,P,,,Y,IMPST 50
994,,72,1,Y,mcl,3,10YR41 00,0,25,,0,0,5,HR,10YR46 00,C,,,Y,,,,,,,
994,,72,2,,c,5,10YR52 53,25,60,,0,0,25,HR,10YR56 00,C,,,Y,,,P,,,Y,
994,,71,1,Y,mcl,3,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
994,,71,2,,hcl,4,10YR54 00,35,65,,0,0,5,HR,10YR53 00,F,,,,,,M,,,,
994,,71,3,,scl,3,10YR58 00,65,120,,0,0,3,HR,,,,,,,,M,,,,
994,,70,1,Y,mcl,3,10YR21 00,0,35,,0,0,35,HR,,,,,,,,,,,,IMPST 35
994,,69,1,Y,mcl,3,10YR42 00,0,30,,0,0,20,HR,,,,,,,,,,,,
994,,69,2,,mcl,3,10YR43 00,30,50,,0,0,25,HR,,,,,,,,M,,,,IMPST 50
994,,7,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
994,,7,2,,mcl,3,10YR43 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
994,,7,3,,mcl,3,10YR43 00,40,45,,0,0,20,HR,,,,,,,,M,,,,IMPST 45
994,,2,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
994,,2,2,,hcl,4,10YR43 00,25,35,,0,0,5,HR,,F,,,,,,M,,,,
994,,2,3,,c,5,10YR53 00,35,70,,0,0,2,HR,75YR58 00,C,,10YR71 00,Y,,,P,,,Y,IMPST 70
994,,1,1,Y,mcl,3,10YR32 00,0,20,,0,0,5,HR,,,,,,,,,,,,
994,,1,2,,mcl,3,10YR32 00,20,32,,0,0,10,HR,,,,,,,,M,,,,
994,,1,3,,mcl,3,10YR42 00,32,42,,0,0,20,HR,05YR46 00,C,,,Y,,,M,,,,IMPST 42
994,,11,1,Y,mcl,3,10YR43 00,0,28,,0,0,5,HR,,,,,,,,,,,,
994,,11,2,,mcl,3,10YR53 00,28,40,,0,0,10,HR,10YR58 68,C,,,Y,,,M,,,,
994,,11,3,,hcl,4,10YR53 00,40,52,,0,0,10,HR,10YR58 68,C,,,Y,,,M,,,,
994,,11,4,,c,5,10YR42 00,52,80,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
994,,10,1,Y,mcl,3,10YR42 00,0,32,,0,0,8,HR,,,,,,,,,,,,
994,,10,2,,mcl,3,10YR52 00,32,48,,0,0,20,HR,,,,,,,,M,,,,IMPST 48
994,,9,1,Y,mcl,3,10YR31 00,0,40,,0,0,8,HR,,,,,,,,,,,,IMPST 40
994,,8,1,Y,mcl,3,10YR32 00,0,30,,0,0,10,HR,,,,,,,,,,,,IMPST 30
994,,18,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
994,,18,2,,mcl,3,10YR43 00,20,28,,0,0,10,HR,,,,,,,,M,,,,
994,,18,3,,hcl,4,10YR53 54,28,50,,0,0,10,HR,10YR58 00,C,,10YR62 00,Y,,,M,,,,
994,,18,4,,c,5,10YR63 00,50,70,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
994,,17,1,Y,mcl,3,10YR32 00,0,32,,0,0,10,HR,,,,,,,,,,,,
994,,17,2,,mcl,3,10YR54 00,32,100,,0,0,20,HR,,,,,,,,M,,,,
994,,17,3,,hcl,4,10YR54 00,100,120,,0,0,20,HR,,,,,,,,M,,,,
994,,29,1,Y,mcl,3,10YR33 00,0,27,,0,0,5,HR,,,,,,,,,,,,
994,,29,2,,mcl,3,10YR43 00,27,38,,0,0,25,HR,,,,,,,,M,,,,IMPST 38
994,,41,1,Y,mcl,3,10YR33 00,0,30,,0,0,10,HR,,,,,,,,,,,,
994,,41,2,,c,5,75YR58 00,30,43,,0,0,5,HR,,,,,,,,M,,,,
994,,41,3,,c,5,10YR53 00,43,80,,0,0,0,,75YR58 68,C,,,Y,,,P,,,Y,
994,,30,1,Y,mcl,3,10YR41 00,0,37,,0,0,5,HR,75YR56 00,C,,,Y,,,,,,,
994,,30,2,,hcl,4,10YR51 00,37,75,,0,0,5,HR,75YR46 00,M,,,Y,,,M,,,,
994,,30,3,,hcl,4,05GY61 00,75,120,,0,0,20,HR,75YR46 00,M,,,Y,,,M,,,,
994,,31,1,Y,mcl,3,10YR32 00,0,30,,0,0,10,HR,,,,,,,,,,,,
994,,31,2,,c,5,25Y 63 00,30,55,,0,0,0,,75YR56 58,C,,,Y,,,P,,,Y,
994,,19,1,Y,mcl,3,10YR32 00,0,32,,0,0,10,HR,,,,,,,,,,,,
994,,19,2,,mcl,3,10YR63 00,32,55,,0,0,20,HR,,,,,,,,M,,,,
994,,19,3,,c,5,10YR63 00,55,80,,0,0,5,HR,75YR58 68,C,,10YR71 00,Y,,,P,,,Y,
994,,20,1,Y,mcl,3,10YR32 00,0,37,,0,0,10,HR,,,,,,,,,,,,
994,,20,2,,mcl,3,10YR43 00,37,52,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
994,,20,3,,mcl,3,10YR53 00,52,70,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,IMPST 70
994,,21,1,Y,mcl,3,10YR31 00,0,32,,0,0,10,HR,,,,,,,,,,,,
994,,21,2,,mcl,3,10YR32 00,32,50,,0,0,20,HR,,,,,,,,M,,,,IMPST 50
994,,16,1,Y,mcl,3,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
994,,16,2,,hcl,4,10YR43 00,35,45,,0,0,10,HR,10YR43 00,,,,,,,M,,,,
994,,16,3,,c,5,10YR53 00,45,55,,0,0,15,HR,10YR56 00,C,,,Y,,,M,,,,
994,,16,4,,c,5,10YR53 00,55,80,,0,0,25,HR,10YR56 00,M,,,Y,,,M,,,,IMPST 80
994,,27,1,Y,mcl,3,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
994,,27,2,,mcl,3,10YR42 00,30,40,,0,0,15,HR,75YR56 00,C,,,Y,,,M,,,,
994,,27,3,,hcl,4,10YR42 00,40,48,,0,0,25,HR,75YR56 00,C,,,Y,,,M,,,,
994,,27,4,,hcl,4,10YR52 00,48,50,,0,0,40,HR,75YR56 00,C,,,Y,,,M,,,,IMPST 50
994,,28,1,Y,mcl,3,10YR32 00,0,35,,0,0,15,HR,,,,,,,,,,,,
994,,28,2,,mcl,3,10YR42 00,35,40,,0,0,25,HR,75YR56 00,M,,,Y,,,M,,,,IMPST 40
994,,38,1,Y,mcl,3,10YR32 00,0,38,,0,0,5,HR,,,,,,,,,,,,
994,,38,2,,mcl,3,10YR53 00,38,50,,0,0,20,HR,,,,,,,,M,,,,
994,,38,3,,mzcl,3,10YR53 00,50,70,,0,0,15,HR,10YR58 00,C,,,Y,,,M,,,,
994,,38,4,,hzcl,4,10YR53 00,70,85,,0,0,15,HR,10YR58 00,C,,,Y,,,M,,,,IMPST 85
994,,37,1,Y,mcl,3,10YR32 00,0,32,,0,0,10,HR,,,,,,,,,,,,
994,,37,2,,mcl,3,10YR42 00,32,35,,0,0,40,HR,,,,,,,,M,,,,IMPST 35
994,,25,1,Y,mcl,3,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,IMPST 30
994,,26,1,Y,mcl,3,10YR32 00,0,30,,0,0,12,HR,,,,,,,,,,,,
994,,26,2,,mcl,3,10YR42 00,30,38,,0,0,25,HR,,,,,,,,M,,,,IMPST 38
994,,15,1,Y,mcl,3,10YR32 00,0,28,,0,0,12,HR,,,,,,,,,,,,
994,,15,2,,mcl,3,10YR43 00,28,55,,0,0,15,HR,,,,,,,,M,,,,
994,,15,3,,mzcl,3,10YR53 00,55,75,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,IMPST 75
994,,6,1,Y,mcl,3,10YR32 00,0,38,,0,0,10,HR,,,,,,,,,,,,
994,,6,2,,mcl,3,10YR43 00,38,45,,0,0,25,HR,,,,,,,,M,,,,IMPST 45
994,,14,1,Y,mcl,3,10YR32 00,0,25,,0,0,5,HR,,,,,,,,,,,,
994,,14,2,,hcl,4,10YR43 00,25,35,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
994,,14,3,,c,5,10YR53 00,35,60,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
994,,14,4,,c,5,10YR62 00,60,80,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
994,,13,1,Y,mzcl,3,10YR32 00,0,26,,0,0,5,HR,,,,,,,,,,,,
994,,13,2,,c,5,10YR62 00,26,35,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
994,,13,3,,c,5,10YR62 00,35,75,,0,0,2,HR,75YR56 00,M,,,Y,,,P,,,Y,
994,,25A,1,Y,mcl,3,10YR41 00,0,20,,0,0,2,HR,,,,,,,,,,,,
994,,25A,2,,mcl,3,10YR41 00,20,30,,0,0,2,HR,75YR46 00,M,,,Y,,,M,,,,
994,,25A,3,,hcl,4,10YR41 00,30,50,,0,0,2,HR,75YR46 00,M,,,Y,,,M,,,,
994,,25A,4,,hcl,4,10YR61 00,50,60,,0,0,5,HR,75YR46 00,M,,,Y,,,M,,,,
994,,51,1,Y,mcl,3,10YR32 00,0,28,,6,0,15,HR,,,,,,,,,,,,
994,,51,2,,mcl,3,10YR43 00,28,35,,0,0,20,HR,,,,,,,,M,,,,IMPST 35
994,,64,1,Y,mcl,3,10YR32 00,0,30,,6,0,15,HR,,,,,,,,,,,,
994,,64,2,,mcl,3,10YR43 00,30,35,,0,0,25,HR,,,,,,,,M,,,,IMPST 35
994,,78,1,Y,mcl,3,10YR42 00,0,30,,6,0,15,HR,,,,,,,,,,,,
994,,78,2,,mcl,3,10YR43 00,30,32,,0,0,25,HR,,,,,,,,M,,,,IMPST 32
994,,91,1,Y,mcl,3,10YR42 00,0,28,,3,0,8,HR,10YR56 00,F,,,,,,,,,,
994,,91,2,,hcl,4,10YR53 00,28,40,,0,0,1,HR,75YR56 00,C,,,Y,,,M,,,,
994,,91,3,,c,5,10YR63 00,40,65,,0,0,1,HR,75YR56 00,C,,,Y,,,M,,,,
994,,91,4,,c,5,10YR63 00,65,80,,0,0,1,HR,75YR46 00,M,,,Y,,,P,,,Y,
994,,90,1,Y,mcl,3,10YR42 00,0,30,,2,0,8,HR,,,,,,,,,,,,
994,,90,2,,mcl,3,10YR53 00,30,50,,0,0,25,HR,10YR56 00,F,,,,,,M,,,,IMPST 50
994,,104,1,Y,mcl,3,10YR43 00,0,30,,0,0,3,HR,10YR53 61,C,,,Y,,,,,,,
994,,104,2,,mcl,3,10YQ53 00,30,40,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
994,,104,3,,hcl,4,10YR63 00,40,80,,0,0,0,,10YR58 61,M,,,Y,,,M,,,,
994,,104,4,,hcl,4,10YR63 00,80,100,,0,0,0,,10YR58 71,M,,,Y,,,M,,,,
994,,132,1,Y,hcl,4,05 Y42 00,0,20,,0,0,1,HR,75YR46 00,M,,,Y,,,,,,,
994,,132,2,,c,5,10YR52 00,20,40,,0,0,0,,75YR46 61,M,,,Y,,,P,,,Y,
994,,131,1,Y,mcl,3,10YR53 00,0,28,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
994,,131,2,,mcl,3,10YR63 00,28,40,,0,0,2,HR,75YR46 00,C,,,Y,,,M,,,,
994,,131,3,,hcl,4,10YR63 00,40,52,,0,0,2,HR,75YR46 00,C,,,Y,,,M,,,,
994,,131,4,,c,5,10YR63 00,52,70,,0,0,2,HR,75YR46 00,M,,00MN00 00,Y,,,P,,,Y,
994,,39,1,Y,hcl,4,10YR32 00,0,30,,3,0,10,HR,,,,,,,,,,,,
994,,39,2,,mcl,3,10YR33 00,30,35,,0,0,15,HR,,,,,,,,M,,,,IMPST 35
994,,40,1,Y,hcl,4,10YR32 00,0,10,,4,0,10,HR,,,,,,,,,,,,
994,,40,2,,c,5,10YR53 00,10,40,,0,0,25,HR,10YR68 00,M,,,Y,,,P,,,,
994,,40,3,,hcl,4,10YR53 00,40,120,,0,0,35,HR,10YR56 00,C,,,Y,,,M,,,,
994,,52,1,Y,hcl,4,10YR32 00,0,20,,3,0,8,HR,,,,,,,,,,,,
994,,52,2,,mcl,3,10YR33 00,20,30,,0,0,15,HR,,,,,,,,M,,,,IMPST 30
994,,65,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,75YR34 56,C,,,Y,,,,,,,
994,,65,2,,c,5,10YR52 00,25,40,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,P,,,,IMPST 40
994,,92,1,Y,mzcl,3,10YR41 00,0,30,,0,0,0,,75YR46 00,M,,,Y,,,,,,,
994,,92,2,,mcl,3,10YR61 00,30,55,,0,0,3,HR,10YR68 00,C,,,Y,,,M,,,,
994,,92,3,,mcl,3,10YR61 00,55,90,,0,0,3,HR,10YR68 00,M,,,Y,,,M,,,,
994,,92,4,,c,5,10YR51 00,90,120,,0,0,3,HR,75YR68 00,M,,,Y,,,M,,,,
994,,102,1,Y,mzcl,3,10YR42 00,0,28,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
994,,102,2,,mcl,3,10YR53 00,28,40,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
994,,102,3,,mcl,3,10YR51 00,40,60,,0,0,10,HR,10YR56 00,M,,,Y,,,M,,,,IMPST 60
994,,119,1,Y,mcl,3,10YR32 00,0,30,,6,0,15,HR,,,,,,,,,,,,
994,,119,2,,mcl,3,10YR54 00,30,45,,0,0,25,HR,,,,,,,,M,,,,IMPST 45
994,,118,1,Y,mcl,3,10YR32 00,0,35,,6,0,15,HR,,,,,,,,,,,,IMPST 35
994,,105,1,Y,mcl,3,10YR32 00,0,30,,6,0,15,HR,,,,,,,,,,,,
994,,105,2,,mcl,3,10YR54 56,30,45,,0,0,20,HR,,,,,,,,M,,,,IMPST 45
994,,5,1,Y,mcl,3,10YR32 00,0,30,,2,0,8,HR,,,,,,,,,,,,
994,,5,2,,mcl,3,10YR54 00,30,38,,0,0,5,HR,,,,,,,,M,,,,
994,,5,3,,mcl,3,10YR53 00,38,50,,0,0,2,HR,75YR68 58,M,,,Y,,,M,,,,
994,,5,4,,c,5,10YR53 00,50,70,,0,0,8,HR,75YR58 00,M,,,Y,,,P,,,Y,
994,,4,1,Y,mcl,3,10YR32 00,0,27,,3,0,10,HR,,,,,,,,,,,,
994,,4,2,,mcl,3,10YR46 00,27,45,,0,0,15,HR,,,,,,,,M,,,,
994,,4,3,,hcl,4,10YR64 00,45,60,,0,0,15,HR,10YR58 00,M,,,Y,,,M,,,,
994,,4,4,,hcl,4,10YR56 00,60,75,,0,0,25,HR,,,,,,,,M,,,,
994,,4,5,,c,5,10YR58 00,75,90,,0,0,25,HR,,,,,,,,M,,,,IMPST 90
994,,3,1,Y,mcl,3,10YR32 00,0,20,,2,0,8,HR,,,,,,,,,,,,
994,,3,2,,mcl,3,10YR32 31,20,32,,0,0,15,HR,,,,,,,,M,,,,IMPST 32
994,,50,1,Y,mcl,3,10YR32 00,0,28,,6,0,15,HR,,,,,,,,,,,,
994,,50,2,,mcl,3,10YR43 44,28,50,,0,0,25,HR,,,,,,,,M,,,,
994,,50,3,,hcl,4,10YR42 53,50,75,,0,0,15,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,
994,,50,4,,c,5,10YR52 00,75,120,,0,0,15,HR,10YR58 00,M,,,Y,,,P,,,Y,
994,,63,1,Y,mcl,3,10YR32 00,0,30,,6,0,20,HR,,,,,,,,,,,,
994,,63,2,,mcl,3,10YR44 00,30,40,,0,0,30,HR,,,,,,,,M,,,,IMPST 40
994,,77,1,Y,mcl,3,10YR42 00,0,30,,6,0,15,HR,,,,,,,,,,,,
994,,77,2,,mcl,3,10YR56 00,30,40,,0,0,5,HR,,,,,,,,M,,,,
994,,77,3,,mcl,3,10YR56 00,40,90,,0,0,2,HR,,,,,,,,M,,,,
994,,77,4,,c,5,75YR46 00,90,120,,0,0,2,HR,,,,,,,,M,,,,
994,,103,1,Y,hcl,4,75YR32 00,0,25,,0,0,0,,75YR46 00,F,,,,,,,,,,
994,,103,2,,c,5,75YR32 00,25,40,,0,0,2,HR,75YR46 51,C,,,Y,,,P,,,,IMPST 40
994,,88,1,Y,mcl,3,75YR32 00,0,25,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
994,,88,2,,c,5,10YR51 00,25,55,,0,0,1,HR,10YR58 68,M,,,Y,,,P,,,Y,
994,,117,1,Y,hcl,4,10YR42 00,0,25,,1,0,5,HR,,,,,,,,,,,,
994,,117,2,,c,5,10YR53 00,25,55,,0,0,0,,75YR56 51,M,,,Y,,,P,,,Y,
994,,53,1,Y,mcl,3,10YR33 00,0,30,,12,0,22,HR,,,,,,,,,,,,
994,,53,2,,mcl,3,10YR54 00,30,60,,0,0,25,HR,,,,,,,,M,,,,
994,,53,3,,fsl,2,75YR58 00,60,75,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
994,,53,4,,lfs,1,75YR58 00,75,83,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
994,,53,5,,hcl,4,25YR62 00,83,88,,0,0,0,,75YR68 00,M,,,Y,,,M,,,,
994,,53,6,,c,5,25Y 62 00,88,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
994,,22,1,Y,mcl,3,10YR32 00,0,28,,8,0,20,HR,,,,,,,,,,,,
994,,22,2,,mcl,3,10YR44 00,28,40,,0,0,35,HR,,,,,,,,M,,,,IMPST 40
994,,35,1,Y,mcl,3,10YR32 00,0,28,,4,0,10,HR,,,,,,,,,,,,
994,,35,2,,mcl,3,10YR54 00,28,38,,0,0,15,HR,,,,,,,,M,,,,
994,,35,3,,mcl,3,10YR53 00,38,85,,0,0,10,HR,10YR56 00,M,,,Y,,,M,,,,
994,,35,4,,c,5,10YR52 00,85,120,,0,0,5,HR,75YR68 00,M,,,Y,,,P,,,Y,
994,,3P,1,Y,mcl,3,10YR42 00,0,27,,4,0,10,HR,,,,,,,,,,,,
994,,3P,2,,c,5,10YR53 00,27,52,,0,0,1,HR,75YR58 68,C,,,Y,MDCSAB,FM,M,Y,,,
994,,3P,3,,c,5,10YR53 00,52,70,,0,0,0,,75YR58 68,M,,10YR51 00,Y,WKCOAB,FM,P,Y,,Y,PIT 70
994,,55,1,Y,mcl,3,10YR42 00,0,27,,17,0,35,HR,,,,,,,,,,,,IMPST 27
994,,68,1,Y,mcl,3,10YR32 00,0,30,,12,0,25,HR,,,,,,,,,,,,
994,,68,2,,mcl,3,75YR46 32,30,45,,0,0,35,HR,,,,,,,,M,,,,IMPST 45
994,,54,1,Y,mcl,3,10YR42 00,0,30,,6,0,15,HR,,,,,,,,,,,,
994,,54,2,,mcl,3,75YR46 42,30,55,,0,0,15,HR,,,,,,,,M,,,,
994,,54,3,,msl,2,10YR56 00,55,75,,0,0,20,HR,,,,,,,,M,,,,IMPST 75
994,,2P,1,Y,mcl,3,10YR32 00,0,28,,17,0,35,HR,,,,,,,,,,,,
994,,2P,2,,mcl,3,10YR43 00,28,52,,0,0,40,HR,,,,,,,,M,,,,
994,,2P,3,,mcl,3,10YR54 00,52,65,,0,0,62,HR,,,,,,,,M,,,,
994,,2P,4,,gh,9,,65,120,,0,0,0,,,,,,,,,M,,,,PIT 65
994,,135,1,Y,mcl,3,10YR42 00,0,29,,0,0,5,HR,,,,,,,,,,,,
994,,135,2,,mcl,3,10YR52 00,29,35,,0,0,20,HR,,,,,,,,M,,,,
994,,135,3,,mcl,3,10YR62 00,35,48,,0,0,15,HR,75YR56 00,C,,,Y,,,M,,,,
994,,135,4,,c,5,10YR62 00,48,65,,0,0,2,HR,75YR56 00,C,,,Y,,,P,,,Y,
994,,148,1,Y,mcl,3,10YR42 00,0,28,,0,0,5,HR,,,,,,,,,,,,
994,,148,2,,mcl,3,10YR52 00,28,35,,0,0,25,HR,,,,,,,,M,,,,IMPST 35
994,,134,1,Y,hcl,4,10YR42 00,0,15,,0,0,5,HR,75YR46 00,C,,,Y,,,,,,,
994,,134,2,,hcl,4,10YR53 00,15,20,,0,0,5,HR,75YR56 00,M,,,Y,,,M,,,,
994,,134,3,,hcl,4,10YR42 00,20,38,,0,0,2,HR,75YR46 00,M,,,Y,,,M,,,,
994,,134,4,,hcl,4,10YR62 00,38,55,,0,0,2,HR,75YR56 00,M,,,Y,,,M,,,,
994,,134,5,,c,5,10YR62 00,55,70,,0,0,5,HR,75YR56 00,M,,,Y,,,M,,,,
994,,134,6,,c,5,10YR62 00,70,72,,0,0,25,HR,75YR56 00,C,,,Y,,,M,,,,IMPST 72
994,,120,1,Y,mcl,3,10YR42 00,0,28,,0,0,15,HR,75YR56 00,C,,,Y,,,,,,,
994,,120,2,,mcl,3,10YR42 00,28,50,,0,0,8,HR,75YR46 00,C,,,Y,,,M,,,,
994,,120,3,,hcl,4,10YR42 00,50,100,,0,0,5,HR,75YR46 00,C,,,Y,,,M,,,,
994,,133,1,Y,mcl,3,10YR42 00,0,28,,8,0,15,HR,,,,,,,,,,,,
994,,133,2,,mcl,3,10YR52 00,28,50,,0,0,15,HR,,,,,,,,M,,,,
994,,133,3,,hcl,4,10YR52 00,50,69,,0,0,20,HR,,,,,,,,M,,,,IMPST 69
994,,121,1,Y,mcl,3,10YR42 00,0,28,,0,0,5,HR,,,,,,,,,,,,
994,,121,2,,mcl,3,10YR52 00,28,38,,0,0,15,HR,,,,,,,,M,,,,
994,,121,3,,mcl,3,10YR71 00,38,45,,0,0,25,HR,75YR56 00,C,,,Y,,,M,,,,
994,,121,4,,scl,3,10YR71 00,45,52,,0,0,1,HR,75YR56 00,C,,,Y,,,M,,,,IMPST 52
994,,1P,1,Y,mcl,3,10YR31 00,0,28,,14,0,34,HR,,,,,,,,,,,,
994,,1P,2,,mcl,3,10YR53 00,28,35,,0,0,55,HR,,,,,,,,M,,,,
994,,1P,3,,hcl,4,10YR52 00,35,62,,0,0,60,HR,10YR56 00,M,,,Y,,,M,,,,PIT 62
994,,32,1,Y,mcl,3,10YR32 00,0,32,,0,0,20,HR,,,,,,,,,,,,
994,,32,2,,mcl,3,10YR43 00,32,45,,0,0,40,HR,,,,,,,,M,,,,IMPST 45
