JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3792,,1,TQ,2580,5714,PGR,02,SE,,999,1,1,131,105,32,17,1,,,,,,,,1,,IMP 70cm
3792,,2,TQ,2570,5720,PGR,04,SW,,999,1,1,60,60,-39,-28,3B,,,,,,,,3B,DR,IMP 35cm
3792,,3,TQ,2540,5720,LEY,01,E,,999,1,1,50,50,-49,-38,3B,,,,,,,,3B,DR,IMP 30cm
3792,,4,TQ,2870,5750,LEY,,N,,999,1,1,67,67,-32,-21,3B,,,,,,,,3B,DR,IMP 42cm
3792,,5,TQ,2600,5740,PGR,02,S,,999,1,1,47,47,-52,-41,4,,,,,,,,4,DR,IMP 30cm
3792,,6,TQ,2520,5740,LEY,02,N,,999,1,1,71,71,-28,-17,3B,,,,,,,,3B,DR,IMP 42cm
3792,,7,TQ,2500,5740,LEY,01,N,048,048,3,3A,132,109,33,21,1,,,,,,,,3A,WE,POSS NO SPL
3792,,8,TQ,2478,5735,LEY,01,N,,999,1,1,135,108,36,20,1,,,,,,,,1,,
3792,,9,TQ,2470,5750,LEY,,W,060,060,2,2,133,112,34,24,1,,,,,,,,2,WE,
3792,,10,TQ,2450,5770,LEY,01,NW,090,090,1,1,150,122,51,34,1,,,,,,,,1,,
3792,,11,TQ,2480,5820,PGR,01,N,065,999,1,1,136,113,37,25,1,,,,,,,,1,,
3792,,12,TQ,2460,5800,PGR,01,NE,045,055,3,3A,136,113,37,25,1,,,,,,,,3A,WE,
3792,,2P,TQ,2595,5742,PGR,02,S,,999,1,1,41,41,-58,-47,4,,,,,,,,3B,TS,IMP 30cm
3792,,13,TQ,2480,5800,PGR,01,E,052,052,3,3A,134,111,35,23,1,,,,,,,,3A,WE,
3792,,14,TQ,2460,5780,PGR,,W,,999,1,1,171,145,72,57,1,,,,,,,,1,,
3792,,15,TQ,2480,5780,PGR,,W,055,075,2,2,164,133,65,45,1,,,,,,,,2,WE,
3792,,16,TQ,2500,5780,PGR,,SE,045,045,3,3A,113,118,14,30,2,,,,,,,,3A,WE,IMP 80cm
3792,,1P,TQ,2490,5790,PGR,,SE,072,072,2,1,140,112,41,24,1,,,,,,,,1,,
3792,,25,TQ,2530,5865,WHT,01,E,,999,1,1,99,109,0,21,3A,,,,,,,,3A,DR,IMP 68cm
3792,,26,TQ,2560,5860,WHT,04,N,,999,1,1,50,50,-49,-38,3B,,,,,,,,3B,DR,IMP 29cm
3792,,27,TQ,2548,5852,WHT,05,N,060,060,2,2,107,105,8,17,2,,,,,,,,2,DW,IMP 85cm
3792,,28,TQ,2510,5860,WHT,01,S,,999,1,1,63,63,-36,-25,3B,,,,,,,,3B,DR,IMP 30cm
3792,,29,TQ,2490,5855,WHT,01,S,,999,1,1,59,59,-40,-29,3B,,,,,,,,3B,DR,IMP 35cm
3792,,30,TQ,2470,5860,WHT,01,S,,999,1,1,153,113,54,25,1,,,,,,,,1,,
3792,,31,TQ,2500,5845,RGR,03,N,,999,1,1,48,48,-51,-40,4,,,,,,,,4,DR,DISTURBED. IMP 40cm
3792,,32,TQ,2545,5838,WHT,02,NW,,999,1,1,51,51,-48,-37,3B,,,,,,,,3B,DR,IMP 30cm
3792,,17,TQ,2470,5780,LEY,01,N,060,060,2,2,131,107,32,19,1,,,,,,,,2,WE,
3792,,18,TQ,2500,5780,LEY,,,070,070,2,2,139,114,40,26,1,,,,,,,,2,WE,
3792,,19,TQ,2520,5780,LEY,,,,999,1,1,58,58,-41,-30,3B,,,,,,,,3B,DR,IMP 35cm
3792,,20,TQ,2540,5780,LEY,01,SE,075,075,1,1,139,114,40,26,1,,,,,,,,1,,
3792,,21,TQ,2540,5800,LEY,,SE,075,075,1,1,137,117,38,29,1,,,,,,,,1,,
3792,,22,TQ,2520,5760,LEY,03,SE,,999,1,1,83,84,-16,-4,3A,,,,,,,,3A,DR,IMP 52cm
3792,,23,TQ,2540,5760,PGR,01,SE,,999,1,1,68,68,-31,-20,3B,,,,,,,,3B,DR,IMP 42cm
3792,,24,TQ,2560,5760,PGR,01,SE,,999,1,1,38,38,-61,-50,4,,,,,,,,4,DR,IMP 22cm
3792,,3P,TQ,,,PGR,,,055,999,1,1,125,116,26,28,2,,,,,,,,1,,PIT
3792,,35,TQ,,,CER,,N,,999,1,1,0,0,0,0,1,,,,,,,,1,,HCL POSS SCL
3792,,34,TQ,,,CER,,N,065,999,1,1,140,117,41,29,1,,,,,,,,1,,SPL FROM 65cm POSS
3792,,37,TQ,,,WHT,,N,,999,1,1,139,116,40,28,1,,,,,,,,1,,SANDY HORIZONS
3792,,42,TQ,,,WHT,,N,075,075,2,2,134,115,35,27,1,,,,,,,,2,WE,
3792,,41,TQ,,,WHT,,N,075,075,2,2,109,117,10,29,2,,,,,,,,2,WE,IMP 80cm
3792,,45,TQ,,,WHT,,N,046,046,3,3A,132,110,33,22,1,,,,,,,,3A,WE,MN 46-85cm
3792,,46,TQ,,,WHT,,N,065,999,1,1,143,116,44,28,1,,,,,,,,1,,MN 65-85cm
3792,,4P,TQ,,,WHT,02,S,,999,1,1,105,112,6,24,2,,,,,,,,2,DR,POSS WC2
3792,,48,TQ,,,WHT,02,N,,999,1,1,141,117,42,29,1,,,,,,,,1,,MN 42cm PLUS
3792,,51,TQ,,,WHT,,N,,999,1,2,140,116,41,28,1,,,,,,,,2,WE,MN 29cm PLUS
3792,,52,TQ,,,WHT,,W,075,075,2,3A,141,117,42,29,1,,,,,,,,3A,WE,MN 35cm PLUS
3792,,53,TQ,,,WHT,,,035,999,2,2,140,116,41,28,1,,,,,,,,2,WE,POSS 3B IF SPL @ 35
3792,,33,TQ,,,CER,,,,999,1,1,132,113,33,25,1,,,,,,,,1,,
3792,,36,TQ,,,CER,,,048,048,3,3A,098,110,-1,22,3A,,,,,,,,3A,WE,
3792,,38,TQ,,,BAR,,,,999,1,1,091,096,-8,8,3A,,,,,,,,2,DR,IMP X 2
3792,,39,TQ,,,LEY,,,055,055,3,3A,102,115,3,27,3A,,,,,,,,3A,WE,
3792,,40,TQ,,,LEY,,,035,035,4,3B,084,087,-15,-1,3A,,,,,,,,3B,WE,
3792,,43,TQ,,,WHE,,,065,065,2,2,109,113,10,25,2,,,,,,,,2,WE,
3792,,44,TQ,,,WHE,,,,999,1,1,066,066,-33,-22,3B,,,,,,,,3A,DR,IMP X 3
3792,,47,TQ,,,LEY,,,040,040,3,3A,082,085,-17,-3,3A,,,,,,,,3A,WE,
3792,,49,TQ,,,WHE,,,,999,1,1,068,068,-31,-20,3B,,,,,,,,3B,DR,IMP X 3
3792,,50,TQ,,,WHE,,,,999,1,1,062,062,-37,-26,3B,,,,,,,,3A,DR,IMP X 2
3792,,54,TQ,,,LEY,,,040,040,3,3A,083,089,-16,1,3A,,,,,,,,3A,WE,
3792,,55,TQ,,,LEY,,,065,065,2,2,110,114,11,26,2,,,,,,,,2,WE,
