JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3494,,4,1,Y,hcl,4,10YR43 00,0,35,,0,0,10,ZR,,,,,,,,,,,,
3494,,4,2,,hcl,4,75YR34 00,35,45,,0,0,20,ZR,,,,,,,,,,,,
3494,,4,3,,hcl,4,75YR54 00,45,50,,0,0,40,ZR,,,,,,,,,,,,
3494,,1,1,Y,hcl,4,10YR43 00,0,40,,0,0,10,ZR,,,,,,,,,,,,
3494,,1,2,,hcl,4,10YR43 00,40,45,,0,0,20,ZR,,,,,,,,,,,,
3494,,5,1,Y,hcl,4,10YR43 00,0,35,,0,0,10,ZR,,,,,,,,,,,,
3494,,5,2,,hcl,4,75YR34 00,35,80,,0,0,20,ZR,,,,,,,,,,,,
3494,,5A,1,Y,hcl,4,10YR34 00,0,35,,0,0,10,ZR,,,,,,,,,,,,
3494,,5A,2,,hcl,4,75YR34 00,35,80,,0,0,20,ZR,,,,,,,,,,,,
3494,,7,1,Y,hcl,4,10YR43 00,0,35,,0,0,10,ZR,,,,,,,,,,,,
3494,,7,2,,hcl,4,75YR34 00,35,50,,0,0,20,ZR,,,,,,,,,,,,
3494,,6,1,Y,hcl,4,10YR43 00,0,35,,0,0,10,ZR,,,,,,,,,,,,
3494,,6,2,,hcl,4,75YR34 00,35,50,,0,0,20,ZR,,,,,,,,,,,,
