JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
18495,,26,SP,7930,1510,PGR,,,0,20,4,3B,,,0,0,,,,,,,,,3B,WE,
18495,,15,SP,7930,1530,PGR,,,0,35,4,3B,,,0,0,,,,,,,,,3B,WE,STICKY
18495,,14,SP,7920,1530,CER,,,28,28,4,3B,,,0,0,,,,,,,,,3B,WE,IMP GRAVEL 60
18495,,13,SP,7910,1530,CER,1,SE,58,58,2,2,134,112,23,8,2,,,,,,,,2,WD,
18495,,9,SP,7920,1539,CER,1,E,28,28,4,3B,,,0,0,,,,,,,,,3B,WE,
18495,,8,SP,7910,1540,CER,3,SE,28,28,4,3B,,,0,0,,,,,,,,,3B,WE,
18495,,7,SP,7900,1540,CER,,,28,28,4,3B,,,0,0,,,,,,,,,3B,WE,PLASTIC 50
18495,,6,SP,7890,1540,CER,,,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,
18495,,1,SP,7860,1550,CER,,,35,35,4,3B,,,0,0,,,,,,,,,3B,WE,IMP GRAVEL 55
18495,,2,SP,7870,1550,CER,,,33,33,4,3B,,,0,0,,,,,,,,,3B,WE,
18495,,22,SP,7950,1520,PGR,,,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,
18495,,21,SP,7940,1520,PGR,,,20,20,4,3B,,,0,0,,,,,,,,,3B,WE,
18495,,20,SP,7930,1520,PGR,,,20,20,4,3B,,,0,0,,,,,,,,,3B,WE,
18495,,25,SP,7920,1510,CER,,,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,IMP GRAVEL 75
18495,,24,SP,7910,1510,CER,2,NE,70,70,2,3A,141,118,30,14,1,,,,,,,,3A,WE,SEE 1P
18495,,27,SP,7910,1500,CER,,,60,60,2,3A,124,115,13,11,2,,,,,,,,3A,WE,SL GLEY 30
18495,,23,SP,7900,1510,CER,3,NE,28,28,4,3B,,,0,0,,,,,,,,,3B,WE,
18495,,16,SP,7890,1520,CER,2,NE,28,28,4,3B,,,0,0,,,,,,,,,3B,WE,
18495,,11,SP,7890,1530,CER,2,NE,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,
18495,,10,SP,7880,1530,CER,2,NW,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,
18495,,4,SP,7870,1540,CER,,,28,55,3,3B,,,0,0,,,,,,,,,3B,WE,
18495,,28,SP,7920,1500,PGR,,,0,20,4,3B,,,0,0,,,,,,,,,3B,WE,
18495,,2P,SP,7900,1530,CER,2,NE,26,26,4,3B,,,0,0,,,,,,,,,3B,WE,PIT 60
18495,,19,SP,7920,1520,CER,1,E,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,
18495,,17,SP,7900,1520,CER,2,E,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,
18495,,12,SP,7900,1530,CER,2,N,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,SEE 2P
18495,,5,SP,7880,1540,CER,2,W,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,
18495,,18,SP,7910,1520,CER,2,E,35,35,4,3B,,,0,0,,,,,,,,,3B,WE,
18495,,1P,SP,7910,1510,CER,2,E,60,60,2,3A,137,114,26,10,2,,,,,,,,3A,WE,PIT 80 AUG 120
18495,,3,SP,7880,1549,CER,,,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,
