JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8197,,4,SU,9570,5780,PGR,01,E,000,999,1,1,072,072,-43,-38,3B,,,,,,,,3B,DR,IMP48
8197,,3,SU,9560,5780,PGR,02,W,035,060,3,3B,095,086,-20,-24,3B,,,,,,,,3B,WE,QSPL65CM
8197,,2,SU,9550,5780,PGR,01,W,000,999,5,4,000,000,0,0,,,,,,,,,4,WE,WET35CM
8197,,1,SU,9560,5790,PGR,01,W,043,110,1,1,136,099,21,-11,3A,,,,,,,,3A,DR,QSPL43CM
8197,,24,SU,9550,5730,PGR,02,N,030,105,2,1,145,111,30,1,2,,,,,,,,2,DR,QSPL52CM
8197,,23,SU,9540,5730,PGR,03,NE,000,999,,,056,056,-59,-54,4,,,,,,,,4,DR,IMP50CM
8197,,16,SU,9570,5750,PGR,03,S,035,050,3,2,128,105,13,-5,2,,,,,,,,2,WD,GR 2-ST
8197,,15,SU,9560,5750,PGR,03,SW,030,999,1,1,167,114,52,4,2,,,,,,,,2,DR,Q GW SW
8197,,14,SU,9550,5750,PGR,,SW,031,999,4,3B,121,116,6,6,2,,,,,,,,3B,WE,WT35PLUS
8197,,13,SU,9540,5750,PGR,02,E,028,999,4,3A,145,105,30,-5,2,,,,,,,,3A,WE,Q SCLSPL
8197,,29,SU,9570,5720,PGR,02,E,035,999,2,1,171,156,56,46,1,,,,,,,,1,,SEEPAGE
8197,,28,SU,9560,5720,PGR,02,NE,028,060,3,2,116,109,1,-1,3A,,,,,,,,3A,DR,POSS 2WD
8197,,8,SU,9570,5770,PGR,01,W,045,045,3,2,128,105,13,-5,2,,,,,,,,2,WD,
8197,,7,SU,9560,5770,PGR,02,W,035,035,4,3A,086,094,-29,-16,3B,,,,,,,,3A,WD,Q 3B QAP
8197,,6,SU,9550,5770,PGR,,W,000,999,5,4,000,000,0,0,,,Y,,,,,,4,WE,H GRDWAT
8197,,5,SU,9540,5770,PGR,02,SE,000,000,,,000,000,0,0,,,,,,,,,2,,
8197,,5A,SU,,,PGR,02,SE,025,999,1,1,150,105,35,-5,2,,,,,,,,2,DR,
8197,,20,SU,9560,5740,PGR,,SE,000,999,5,4,000,000,0,0,,,Y,,,,,,4,WE,H GDWATR
8197,,21,SU,9570,5740,PGR,,SE,000,040,5,4,000,000,0,0,,,Y,,,,,,4,WE,H GDWTR
8197,,19,SU,9550,5740,PGR,,SE,000,038,5,4,000,000,0,0,,,Y,,,,,,4,WE,EDIT TS
8197,,18,SU,9540,5740,PGR,,SE,000,999,5,4,000,000,0,0,,,,,,,,,4,WE,IMP 45
8197,,17,SU,9530,5740,,03,S,023,999,1,1,105,087,-10,-23,3A,,,,,,,,3A,DR,
8197,,12,SU,9570,5760,PGR,,,000,999,1,1,068,068,-47,-42,3B,,,,,,,,3B,DR,
8197,,11,SU,9560,5760,PGR,01,W,000,999,1,1,077,077,-38,-33,3B,,,,,,,,3B,DR,
8197,,10,SU,9550,5760,PGR,01,E,032,040,5,4,131,122,16,12,2,,,,,,,,4,WE,GROUNDW
8197,,9,SU,9540,5760,PGR,01,E,000,999,1,1,055,055,-60,-55,4,,,,,,,,4,DR,
8197,,27,SU,9580,5730,PGR,,,000,052,5,4,106,096,-9,-14,3A,,,,,,,,4,WE,GROUNDW
8197,,26,SU,9570,5730,PGR,01,NE,000,105,1,1,121,098,6,-12,3A,,,,,,,,3A,DR,QWC
8197,,1P,SU,,,PGR,01,E,035,999,1,1,114,090,-1,-20,3A,,,,,,,,3A,DR,
8197,,2P,SU,,,PGR,,E,043,999,1,1,158,121,43,11,1,,,,,,,,1,0,GRADE2
8197,,3P,SU,,,PGR,01,W,047,108,1,1,118,093,3,-17,3A,,,,,,,,3A,DR,
