JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4397,,2,SU,9760,0300,WHT,,,60,85,1,1,159,124,39,7,2,,,,,,,,2,DR,SEE 1P
4397,,5,SU,9760,0290,WHT,,,50,85,1,1,150,125,30,8,2,,,,,,,,2,DR,QC SPL 85
4397,,7,SU,9750,0280,WHT,,,30,95,2,2,152,124,32,7,2,,,,,,,,2,DR,
4397,,11,SU,9775,0255,BAR,,,45,80,2,2,160,124,40,7,2,,,,,,,,2,WD,SEE 1P
4397,,10,SU,9766,0258,BAR,,,33,65,3,3A,144,122,24,5,2,,,,,,,,3A,WE,
4397,,9,SU,9758,0262,BAR,01,W,50,50,3,3A,152,114,32,-3,2,,,,,,,,3A,WE,
4397,,1P,SU,9760,0290,WHT,,,54,80,2,2,144,124,24,7,2,,,,,,,,2,WD,PIT94AUG120WC1 BLNE
4397,,1,SU,9750,0300,WHT,,,60,85,1,1,160,124,40,7,2,,,,,,,,2,DR,SEE 1P
4397,,4,SU,9750,0290,WHT,,,85,85,1,1,162,126,42,9,2,,,,,,,,2,DR,SL GL 65cm
4397,,3,SU,9740,0290,WHT,,,,,1,1,160,124,40,7,2,,,,,,,,2,DR,
4397,,6,SU,9740,0280,WHT,,,0,75,2,2,145,127,25,10,2,,,,,,,,2,WD,SEE 1P
4397,,8,SU,9745,0263,BAR,,,38,,2,2,162,127,42,10,2,,,,,,,,2,WD,
