JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
7195,,,SE,PGR,,,,,,,,,5,,W,,,,,,,,,3B,,HB
7195,,,SE,PGR,,,,,,,,,2,,W,,,,,,,,,3B,,HB
7195,,,SE,PGR,,,,,,,,,4,,W,,,,,,,,,3B,,H
7195,,,SE,PGR,,,,,,,,,4,,SW,,,,,,,,,3B,,HB
7195,,,SE,PGR,,,,,,,,,5,,W,,,,,,,,,3B,,HB
7195,,,SE,PGR,,,,,,,,,3,,W,,,,,,,,,3B,,HB
7195,,,SE,PGR,,,,,,,,,3,,SW,,,,,,,,,3B,,H
7195,,,SE,PGR,,,,,,,,,4,,W,,,,,,,,,3B,,H
7195,,,SE,PGR,,,,,,,,,2,,W,,,,,,,,,3B,,H
7195,,,SE,PGR,,,,,,,,,3,,W,,,,,,,,,3B,,H
7195,,,SE,PGR,,,,,,,,,5,,W,,,,,,,,,3B,,H
7195,,,SE,PGR,,,,,,,,,6,,SW,,,,,,,,,3B,,H
7195,,,SE,PGR,,,,,,,,,6,,W,,,,,,,,,3B,,H
7195,,,SE,PGR,,,,,,,,,3,,W,,,,,,,,,3B,,H
7195,,,SE,PGR,,,,,,,,,3,,SW,,,,,,,,,3B,,H
7195,,,SE,PGR,,,,,,,,,3,,SW,,,,,,,,,3B,,H
7195,,,SE,PGR,,,,,,,,,2,,W,,,,,,,,,3B,,H
7195,,,SE,PGR,,,,,,,,,5,,S,,,,,,,,,3B,,
7195,,,SE,PGR,,,,,,,,,5,,S,,,,,,,,,3B,,
