JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
20993,,1,SU,8480,0720,PLO,,,,,1,1,69,69,-44,-39,3B,,,,,,,,3B,DR,IMP50 Q3BDR
20993,,4,SU,8480,0710,PLO,,,,,1,1,42,42,-71,-66,4,,,,,,,,4,DR,3BST DR
20993,,8,SU,8480,0700,PLO,,,,,1,1,92,103,-21,-5,3B,,,,,,,,3B,DR,IMP 70 3ADR+ST
20993,,11,SU,8480,0690,PLO,,,,,1,1,58,58,-55,-50,4,,,,,,,,4,DR,IMP 40 Q3BDR
20993,,13,SU,8480,0680,PLO,,,,,1,1,64,64,-49,-44,3B,,,,,,,,3B,DR,IMP45 Q3A3BDR
20993,,2,SU,8490,0720,PLO,,,,,1,1,129,113,16,5,2,,,,,,,,3A,ST,STONES
20993,,5,SU,8490,0710,PLO,,,,,1,1,74,77,-39,-31,3B,,,,,,,,3B,DR,IMP55 Q3ADR+ST
20993,,9,SU,8490,0700,PLO,,,,,1,1,87,95,-26,-13,3B,,,,,,,,3B,DR,IMP65 Q3ADR+ST
20993,,12,SU,8493,0692,PLO,,,,,1,1,91,101,-22,-7,3B,,,,,,,,3A,DR,IMP 65 Q3ADR
20993,,15,SU,8490,0670,PLO,,,,,1,1,118,100,5,-8,2,,,,,,,,3A,ST,STONES
20993,,1P,SU,8482,0715,PLO,,,,,1,1,91,73,-22,-35,3B,,,,,,,,3B,DR,PIT 70
20993,,2P,SU,8477,0696,PLO,,,,,1,1,117,101,4,-7,3A,,,,,,,,3A,ST,PIT 80
20993,,6,SU,8464,0698,PLO,,,,,1,1,93,99,-20,-9,3A,,,,,,,,3B,DR,IMP 80 3ADR+ST
20993,,7,SU,8470,0700,PLO,,,,,1,1,81,86,-32,-22,3B,,,,,,,,3B,DR,IMP62 Q3ADR+ST
20993,,3,SU,8470,0710,PLO,02,E,,,1,1,48,48,-65,-60,4,,,,,,,,4,DR,IMP35 Q3BDR
20993,,14,SU,8466,0707,PLO,01,E,,,1,1,44,44,-69,-64,4,,,,,,,,4,DR,IMP 30 Q3BDR
20993,,10,SU,8470,0690,PLO,01,E,,,1,1,134,107,21,-1,2,,,,,,,,3A,ST,STONES
