JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
393,,55,SP,4650,7210,PLO,01,,000,999,,,107,097,10,11,2,,,,,,,,2,WE,
393,,57,SP,4670,7210,PLO,01,,000,999,,,099,068,2,-18,3A,,,,,,,,3A,DR,
393,,57A,SP,4670,7210,PLO,01,,000,999,,,101,070,4,-16,3A,,,,,,,,3A,DR,
393,,70,SP,4660,7190,CER,01,N,000,999,,,116,083,19,-3,2,,,,,,,,3A,ST,
393,,13,SP,4640,7260,PLO,01,NW,034,999,2,2,118,107,21,21,2,,,,,,,,2,DR,MAPPED AS 3A
393,,12,SP,4630,7260,PLO,02,E,037,999,,,094,079,-3,-7,3A,,,,,,,,3A,DR,
393,,2P,SP,4678,7217,PLO,01,,000,999,,,103,077,6,-9,2,,,,,,,,3A,ST,
393,,3P,SP,4654,7176,PLO,01,,000,105,1,1,101,081,4,-5,3A,,,,,,,,3A,DR,FE PAN38
393,,4P,SP,4640,7995,CER,01,,054,999,,,100,087,3,1,3A,,,,,,,,3A,ST,
393,,5P,SP,4623,7236,PLO,01,,000,999,,,090,074,-7,-12,3A,,,,,,,,3A,DR,
393,,50,SP,4680,7220,PLO,01,,060,999,1,1,104,092,7,6,2,,,,,,,,2,DR,
393,,51,SP,4690,7220,PLO,01,,055,999,1,1,100,087,3,1,3A,,,,,,,,2,DR,IRRIGATION
393,,52,SP,4700,7220,PLO,01,,000,999,1,1,095,081,-2,-5,3A,,,,,,,,2,DR,IRRIGATION
393,,49,SP,4670,7220,PLO,01,,035,999,1,1,101,088,4,2,3A,,,,,,,,2,DR,IRRIGATION
393,,58,SP,4680,7210,PLO,01,,000,999,1,1,099,083,2,-3,3A,,,,,,,,2,DR,IRRIGATION
393,,59,SP,4690,7210,PLO,01,,000,999,1,1,091,078,-6,-8,3A,,,,,,,,2,DR,IRRIGATION
393,,64,SP,4670,7200,PLO,01,,000,999,1,1,096,075,-1,-11,3A,,,,,,,,3A,DR,EXP P4
393,,65,SP,4680,7200,PLO,,,038,999,1,1,103,090,6,4,2,,,,,,,,2,DR,EXP P4
393,,39,SP,4660,7230,PLO,01,,036,045,3,3A,117,096,20,10,2,,,,,,,,3A,WE,EXP P2
393,,40,SP,4670,7230,PLO,01,,000,999,1,1,108,074,11,-12,3A,,,,,,,,2,DR,IRRIGATION
393,,41,SP,4680,7230,PLO,01,,000,999,,,079,064,-18,-22,3A,,,,,,,,2,DR,IRRIGATION
393,,42,SP,4690,7230,PLO,01,,000,999,1,1,091,078,-6,-8,3A,,,,,,,,2,DR,IRRIGATION
393,,43,SP,4700,7230,PLO,01,,000,999,1,1,104,077,7,-9,2,,,,,,,,2,DR,EXP P2
393,,30,SP,4670,7240,PLO,01,,039,089,1,1,120,097,23,11,2,,,,,,,,2,DR,EXP P2
393,,31,SP,4680,7240,PLO,02,NE,039,999,2,1,129,100,32,14,1,,,,,,,,2,ST,EXP P1
393,,32,SP,4690,7240,PLO,02,NE,000,999,,,121,102,24,16,2,,,,,,,,2,DR,EXP P1
393,,33,SP,4700,7240,PLO,01,NE,000,999,1,1,088,074,-9,-12,3A,,,,,,,,3A,DR,EX-PIT 1
393,,34,SP,4710,7240,PLO,01,,045,999,1,1,104,092,7,6,2,,,,,,,,2,ST,EXP P1
393,,24,SP,4720,7250,CER,04,E,000,999,1,1,095,082,-2,-4,3A,,,,,,,,3A,DR,EXP P1
393,,19,SP,4660,7250,PLO,05,NW,045,999,1,1,146,101,49,15,1,,,,,,,,2,ST,EXP P1
393,,3,SP,4660,7280,PLO,01,NW,025,093,2,2,126,097,29,11,2,,,,,,,,2,WE,
393,,4,SP,4670,7280,PLO,01,NW,000,999,1,1,106,093,9,7,2,,,,,,,,2,ST,
393,,5,SP,4680,7280,PLO,03,S,000,999,1,1,106,098,9,12,2,,,,,,,,2,ST,
393,,1,SP,4680,7290,PLO,01,,000,999,1,1,112,098,15,12,2,,,,,,,,2,DR,
393,,16,SP,4630,7250,PLO,03,NW,000,999,,,083,073,-14,-13,3A,,,,,,,,3A,DR,EXP P5
393,,25,SP,4620,7240,PLO,03,N,043,999,1,1,099,086,2,0,3A,,,,,,,,3A,DR,EXP PIT5
393,,26,SP,4630,7240,PLO,02,NW,000,999,1,1,094,080,-3,-6,3A,,,,,,,,3A,DR,EXP-PIT5
393,,27,SP,4640,7240,PLO,05,NE,100,100,2,2,107,075,10,-11,3A,,,,,,,,3A,DR,EXP P5
393,,36,SP,4630,7230,PLO,01,NE,000,999,,,103,088,6,2,2,,,,,,,,2,ST,EXP P5
393,,37,SP,4640,7230,PLO,03,E,085,104,1,1,118,085,21,-1,2,,,,,,,,2,DR,EXP P5
393,,73,SP,4640,7180,FLW,01,E,000,999,,,091,072,-6,-14,3A,,,,,,,,3A,DR,EXP P3
393,,74,SP,4650,7180,PLO,01,,084,999,1,1,137,104,40,18,1,,,,,,,,2,ST,EXP P3
393,,75,SP,4660,7180,PLO,01,,000,999,,,099,069,2,-17,3A,,,,,,,,3A,DR,EXP P3
393,,76,SP,4670,7180,FRT,01,,000,999,,,088,074,-9,-12,3A,,,,,,,,3A,DR,EXP P3
393,,77,SP,4650,7170,PLO,01,,045,999,1,,100,086,3,0,3A,,,,,,,,3A,DR,EXP P3
393,,78,SP,4660,7170,PLO,01,,000,999,,,084,069,-13,-17,3A,,,,,,,,3A,DR,EXP P3
393,,54,SP,4640,7210,CER,01,,000,999,,,095,075,-2,-11,3A,,,,,,,,3A,DR,EXP P4
393,,46,SP,4640,7220,CER,04,E,105,105,2,1,125,097,28,11,2,,,,,,,,2,DR,EXP 4
393,,62,SP,4650,7200,CER,01,E,064,999,1,1,118,098,21,12,2,,,,,,,,2,DR,EXP P4
393,,1P,SP,4690,7245,PLO,01,,034,072,3,2,113,100,16,14,2,,,,,,,,2,WE,MAP 3A
393,,2,SP,4650,7280,PLO,07,NW,026,035,4,3B,000,000,0,0,,Y,,,,,,,3B,GR,
393,,6,SP,4690,7280,FLW,02,S,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
393,,7,SP,4640,7270,PLO,01,S,026,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
393,,6P,SP,4650,7222,PLO,01,,080,080,2,2,154,121,57,35,1,,,,,,,,2,WE,
393,,7P,SP,4643,7268,PLO,01,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
393,,8,SP,4650,7270,PLO,02,SW,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
393,,9,SP,4660,7270,FLW,02,SW,050,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
393,,10,SP,4670,7270,FLW,02,SW,000,999,,,000,000,0,0,,,,,,,,,3B,WE,DTA50 NG
393,,11,SP,4680,7270,FLW,02,SW,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
393,,14,SP,4650,7260,PLO,01,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
393,,17,SP,4640,7250,PLO,02,NE,000,999,,,076,075,-21,-11,3B,,,,,,,,3B,DR,DTA AT80
393,,17A,SP,4640,7250,PLO,02,NE,000,999,,,088,075,-9,-11,3A,,,,,,,,3A,DR,IF TO120
393,,18,SP,4650,7250,PLO,05,W,035,065,3,3A,139,114,42,28,1,,,,,,,,3A,WE,
393,,20,SP,4680,7250,PLO,02,NE,039,052,3,3A,125,116,28,30,2,,,,,,,,3A,WE,MAP 3B
393,,21,SP,4690,7250,PLO,03,E,042,098,1,1,125,108,28,22,2,,,,,,,,2,DR,MAP 3B
393,,22,SP,4700,7250,PLO,02,NW,049,049,3,3A,000,000,0,0,,,,,,,,,3A,WE,MAP 3B
393,,23,SP,4710,7250,PLO,02,NE,038,999,,,112,102,15,16,2,,,,,,,,2,DR,EXP P1
393,,28,SP,4650,7240,PLO,02,W,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
393,,29,SP,4660,7240,PLO,04,E,036,043,3,3A,000,000,0,0,,,,,,,,,3A,WE,
393,,35,SP,4620,7230,PLO,02,N,000,999,,,084,075,-13,-11,3A,,,,,,,,3B,ST,EXP P5
393,,38,SP,4650,7230,PLO,05,W,038,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
393,,44,SP,4620,7220,PLO,01,W,058,999,,,000,000,0,0,,,,,,,,,3B,ST,DTA 65
393,,45,SP,4630,7220,CER,01,W,000,999,,,101,089,4,3,3A,,,,,,,,3A,DR,EXP P5
393,,47,SP,4650,7220,PLO,02,S,025,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
393,,48,SP,4660,7220,PLO,01,S,036,999,,,089,081,-8,-5,3A,,,,,,,,3A,ST,EXP P2
393,,53,SP,4630,7210,CER,01,S,000,999,,,083,069,-14,-17,3A,,,,,,,,3A,ST,EXP P4
393,,56,SP,4660,7210,PLO,02,W,028,067,3,3A,000,000,0,0,,,,,,,,,3A,WE,
393,,60,SP,4630,7200,CER,01,W,000,999,,,000,000,0,0,,,,,,,,,3A,DR,NG DTA40
393,,61,SP,4640,7200,CER,01,W,000,999,,,095,065,-2,-21,3A,,,,,,,,3A,ST,EXP
393,,63,SP,4660,7200,PLO,01,W,034,034,4,3B,000,000,0,0,,,,,,,,,3B,WE,
393,,66,SP,4690,7200,PLO,01,W,035,070,3,3A,122,102,25,16,2,,,,,,,,3B,ST,
393,,67,SP,4630,7190,CER,01,,000,999,,,111,073,14,-13,3A,,,,,,,,3A,ST,EXP P4
393,,68,SP,4640,7190,CER,01,,000,000,,,000,000,0,0,,,,,,,,,3A,ST,EXP P4
393,,71,SP,4670,7190,CER,01,,000,999,,,000,000,0,0,,,,,,,,,3A,DR,NG DTA50
393,,72,SP,4680,7190,CER,01,,000,999,,,084,070,-13,-16,3A,,,,,,,,3A,DR,EXP P2
393,,69,SP,4650,7190,CER,01,,038,074,2,1,122,092,25,6,2,,,,,,,,3A,ST,EXP P4
