JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
10496,,23,TR,1710,3970,SAS,01,SW,065,085,1,2,140,112,40,23,1,,,,,,,,2,WE,
10496,,20,TR,1730,3990,SAS,04,SW,000,999,1,1,077,080,-23,-9,3B,,,,,,,,3B,DR,
10496,,19,TR,1720,3990,SAS,05,SW,000,999,1,1,000,000,0,0,,,,,,,,,3B,DR,
10496,,18,TR,1710,3990,SAS,05,SW,000,999,1,1,000,000,0,0,,,,,,,,,3B,DR,
10496,,22,TR,1710,3980,SAS,08,SW,030,999,2,3A,000,000,0,0,,,,,,,,,3B,GR,
10496,,13,TR,1700,4000,SAS,07,NW,000,999,1,1,082,082,-18,-7,3A,,,,,,,,3A,DR,
10496,,14,TR,1710,4000,SAS,08,NW,000,999,1,1,000,000,0,0,,,,,,,,,3B,GR,
10496,,15,TR,1720,4000,SAS,06,W,000,999,1,1,133,111,33,22,1,,,,,,,,2,OC,
10496,,16,TR,1730,4000,SAS,01,W,000,999,1,1,066,066,-34,-23,3B,,,,,,,,3A,DR,
10496,,17,TR,1740,4000,SAS,01,W,030,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
10496,,12,TR,1730,4010,SAS,,W,025,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
10496,,11,TR,1720,4010,SAS,02,W,025,025,3,3B,000,000,0,0,,,,,,,,,3B,WE,
10496,,10,TR,1710,4010,SAS,09,W,000,999,1,1,000,000,0,0,,,,,,,,,3B,GR,
10496,,9,TR,1700,4010,SAS,09,S,000,999,1,1,000,000,0,0,,,,,,,,,3B,GR,
10496,,8,TR,1690,4010,SAS,08,SW,000,999,1,1W,000,000,0,0,,,,,,,,,3B,GR,
10496,,4,TR,1690,4020,SAS,09,W,000,999,1,1,000,000,0,0,,,,,,,,,3B,GR,
10496,,1,TR,1690,4030,SAS,08,W,000,999,1,1,000,000,0,0,,,,,,,,,3B,GR,
10496,,2,TR,1700,4030,SAS,04,W,055,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
10496,,5,TR,1700,4020,SAS,06,W,000,999,1,1,000,000,0,0,,,,,,,,,3B,DR,
10496,,6,TR,1710,4020,SAS,04,SW,000,999,1,1,083,086,-17,-3,3A,,,,,,,,3A,DR,
10496,,3,TR,1710,4030,SAS,01,N,050,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
10496,,7,TR,1720,4020,SAS,,N,030,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
10496,,1P,TR,1730,4010,SAS,,N,025,999,2,3A,140,106,40,17,1,,,,,,,,3A,WE,
10496,,2P,TR,1730,3990,SAS,04,SW,000,999,1,1,075,078,-25,-11,3B,,,,,,,,3B,DR,
