JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
12392,,7,1,mcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
12392,,7,2,mcl,20,50,10YR43 0,,,,,,,,,,,,0,,,,
12392,,7,3,hcl,50,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
12392,,7,4,zc,70,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
12392,,14,1,mcl,0,20,10YR33 0,,,,,,,,,,,,1,,,,
12392,,14,2,hcl,20,40,10YR51 0,10Y,C,,,,,,,,,,0,,,,
12392,,14,3,hcl,40,70,10YR51 0,,,,,,,,,,,,1,,,,
12392,,13,1,mcl,0,20,10YR33 0,,,,,,,,,,,,1,,,,
12392,,13,2,hcl,20,40,10YR51 0,10Y,C,,,,,,,,,,0,,,,
12392,,13,3,mcl,40,90,10YR43 0,,,,,,,,,,,,2,,,,
12392,,13,4,c,90,100,10YR41 0,,,,,,,,,,,,0,,,,
12392,,12,1,mcl,0,15,10YR33 0,,,,,,,,,,,,1,,,,
12392,,12,2,hcl,15,40,10YR51 0,10Y,C,,,,,,,,,,0,,,,
12392,,12,3,hcl,40,70,10YR54 0,,,,,,,,,,,,1,,,,
12392,,11,1,mcl,0,40,10YR33 0,,,,,,,,,,,,1,,,,
12392,,11,2,hcl,40,100,75YR56 0,,,,,,,,,,,,0,,,,
12392,,22,1,mcl,0,15,10YR33 0,,,,,,,,,,,,0,,,,
12392,,22,2,hcl,15,45,10YR51 0,10Y,C,,,,,,,,,,1,,,,
12392,,22,3,scl,45,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
12392,,21,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
12392,,21,2,hcl,30,50,10YR51 0,10Y,C,,,,,,,,,,1,,,,
12392,,21,3,hcl,50,75,10YR51 0,10Y,C,,,,,,,,,,2,,,,
12392,,20,1,mcl,0,50,10YR33 0,,,,,,,,,,,,0,,,,
12392,,20,2,scl,50,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
12392,,20,3,c,70,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
12392,,19,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
12392,,19,2,c,35,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
12392,,10,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
12392,,10,2,mcl,35,100,10YR43 0,,,,,,,,,,,,1,,,,
12392,,23,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
12392,,23,2,hzcl,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
12392,,64,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
12392,,64,2,hcl,25,70,10YR51 0,10Y,C,,,,,,,,,,1,,,,
12392,,63,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
12392,,63,2,hcl,30,80,10YR51 0,10Y,C,,,,,,,,,,2,,,,
12392,,62,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
12392,,62,2,hcl,30,100,10YR51 0,10Y,C,,,,,,,,,,2,,,,
12392,,76,1,mcl,0,5,10YR33 0,,,,,,,,,,,,0,,,,
12392,,76,2,hcl,5,50,10YR51 0,10Y,C,,,,,,,,,,1,,,,
12392,,76,3,mcl,50,65,10YR33 0,,,,,,,,,,,,0,,,,
12392,,80,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
12392,,80,2,hcl,30,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
12392,,77,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
12392,,77,2,c,30,55,10YR61 0,10Y,C,,,,,,,,,,0,,,,
12392,,77,3,hcl,55,100,10YR43 0,10Y,F,,,,,,,,,,2,,,,
12392,,71,1,mcl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
12392,,71,2,hzcl,40,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
12392,,71,3,hcl,60,80,10YR43 0,10Y,F,,,,,,,,,,2,,,,
12392,,72,1,mcl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
12392,,72,2,c,40,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
12392,,40,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
12392,,40,2,hcl,30,100,10YR56 5,10Y,C,,,,,,,,,,1,,,,
12392,,39,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12392,,39,2,hcl,30,100,10YR56 5,10Y,M,,,,,,,,,,1,,,,
12392,,38,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12392,,38,2,hzcl,30,100,10YR56 5,10Y,M,,,,,,,,,,1,,,,
12392,,37,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12392,,37,2,hcl,30,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
12392,,36,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12392,,36,2,hcl,25,100,10YR56 0,10Y,C,,,,,,,,,,2,,,,
12392,,35,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12392,,35,2,hcl,30,100,10YR56 0,10Y,C,,,,,,,,,,0,,,,
12392,,34,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12392,,34,2,hzcl,25,100,10YR56 0,10Y,C,,,,,,,,,,0,,,,
12392,,33,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12392,,33,2,hcl,30,70,10YR56 0,10Y,F,,,,,,,,,,2,,,,
12392,,32,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12392,,32,2,hcl,25,100,10YR66 0,10Y,M,,,,,,,,,,2,,,,
12392,,31,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12392,,31,2,zc,25,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
12392,,48,1,hcl,0,20,10YR44 0,,,,,,,,,,,,0,,,,
12392,,48,2,hcl,20,100,10YR56 5,10Y,C,,,,,,,,,,0,,,,
12392,,49,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
12392,,49,2,hcl,20,100,10YR53 5,10Y,M,,,,,,,,,,2,,,,
12392,,50,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12392,,50,2,hcl,25,100,10YR54 5,10Y,C,,,,,,,,,,0,,,,
12392,,56,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12392,,56,2,hcl,30,70,10YR56 0,10Y,C,,,,,,,,,,1,,,,
12392,,56,3,zc,70,100,10YR54 0,10Y,M,,,,,,,,,,1,,,,
12392,,55,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
12392,,55,2,hcl,40,100,10YR56 0,10Y,M,,,,,,,,,,1,,,,
12392,,54,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
12392,,54,2,mcl,20,50,10YR44 0,,,,,,,,,,,,2,,,,
12392,,54,3,hcl,50,100,10YR51 4,10Y,F,,,,,,,,,,0,,,,
12392,,53,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12392,,53,2,hcl,30,100,10YR56 5,10Y,C,,,,,,,,,,0,,,,
12392,,52,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12392,,52,2,hcl,30,100,10YR56 5,10Y,C,,,,,,,,,,4,,,,
12392,,61,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12392,,61,2,hcl,30,100,10YR58 5,10Y,M,,,,,,,,,,0,,,,
12392,,60,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12392,,60,2,hcl,30,100,10YR58 5,10Y,M,,,,,,,,,,0,,,,
12392,,8,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
12392,,8,2,hcl,25,60,10YR46 0,,,,,,,,,,,,0,,,,
12392,,8,3,hcl,60,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
12392,,8,4,hcl,70,100,10YR51 0,,,,,,,,,,,,80,,,,
12392,,16,1,mcl,0,35,10YR33 0,,,,,,,,,,,,1,,,,
12392,,16,2,hcl,35,50,10YR51 0,10Y,C,,,,,,,,,,1,,,,
12392,,16,3,c,50,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
12392,,15,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
12392,,15,2,mcl,30,60,10YR54 0,,,,,,,,,,,,0,,,,
12392,,15,3,c,60,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
12392,,26,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
12392,,26,2,mcl,25,40,10YR43 0,,,,,,,,,,,,0,,,,
12392,,26,3,hcl,40,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
12392,,26,4,c,60,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
12392,,41,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
12392,,41,2,mszl,25,100,75YR56 0,,,,,,,,,,,,0,,,,
12392,,43,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
12392,,43,2,hcl,35,50,10YR51 0,10Y,C,,,,,,,,,,0,,,,
12392,,43,3,c,50,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
12392,,29,1,msl,0,20,10YR32 0,,,,,,,,,,,,6,,,,
12392,,29,2,msl,20,30,10YR64 0,10Y,C,,,,,,,,,,6,,,,
12392,,29,3,lfs,30,70,25 Y63 0,,,,,,,,,,,,10,,,,
12392,,29,4,lfs,70,90,25 Y63 0,,,,,,,,,,,,80,,,,
12392,,30,1,msl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
12392,,30,2,ms,30,75,10YR78 0,,,,,,,,,,,,6,,,,
12392,,30,3,ms,75,95,10YR76 0,,,,,,,,,,,,80,,,,
12392,,44,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
12392,,44,2,mcl,25,60,10YR64 0,10Y,F,,,,,,,,,,4,,,,
12392,,44,3,zc,60,100,25 Y73 0,75Y,C,,,,,,,,,,0,,,,
12392,,45,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
12392,,45,2,fsl,30,75,25 Y72 0,75Y,C,,,,,,,,,,4,,,,
12392,,45,3,lfs,75,100,25 Y72 0,75Y,C,,,,,,,,,,5,,,,
12392,,46,1,mcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
12392,,46,2,hzcl,30,50,25 Y63 0,75Y,C,,,,,,,,,,0,,,,
12392,,46,3,zc,50,100,10YR71 0,75Y,C,,,,,,,,,,0,,,,
12392,,47,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12392,,47,2,zc,25,100,10YR72 0,75Y,C,,,,,,,,,,0,,,,
12392,,57,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
12392,,57,2,zc,30,100,25 Y81 0,75Y,C,,,,,,,,,,0,,,,
12392,,58,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
12392,,58,2,mcl,30,40,10YR63 0,75Y,C,,,,,,,,,,0,,,,
12392,,58,3,zc,40,80,75YR81 0,75Y,C,,,,,,,,,,0,,,,
12392,,1,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
12392,,1,2,zc,30,120,25Y 62 0,10Y,M,,,,,,,,,,0,,Y,,
12392,,2,1,hzcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
12392,,2,2,hzcl,20,40,25Y 62 0,10Y,C,,,,,,,,,,0,,Y,,
12392,,2,3,zc,40,120,25Y 62 0,10Y,M,,,,,,,,,,0,,Y,,
12392,,3,1,mcl,0,25,10YR42 0,,,,,,,,,,,,10,,,,
12392,,3,2,mcl,25,50,75YR56 0,,,,,,,,,,,,15,,,,
12392,,3,3,msl,50,70,75YR56 0,,,,,,,,,,,,90,,,,
12392,,5,1,hcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
12392,,5,2,hcl,25,35,10YR53 0,10Y,C,,,,,,,,,,0,,,,
12392,,5,3,zc,35,120,05Y 71 0,75Y,M,,,,,,,,,,0,,Y,,
12392,,6,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
12392,,6,2,zc,30,120,05Y 71 0,75Y,M,,,,,,,,,,0,,Y,,
12392,,24,1,msl,0,40,10YR42 0,,,,,,,,,,,,5,,,,
12392,,24,2,c,40,60,25Y 62 0,75Y,C,,,,,,,,,,0,,,,
12392,,24,3,c,60,120,05Y 51 0,00N,C,,,,,,,,,,50,,Y,,
12392,,25,1,mcl,0,30,10YR42 0,10Y,C,,,,,,,,,,5,,,,
12392,,25,2,c,30,50,10YR53 0,10Y,C,,,,,,,,,,5,,Y,,
12392,,9,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12392,,9,2,ms,30,100,10YR78 0,,,,,,,,,,,,1,,,,
12392,,18,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12392,,18,2,ms,30,100,10YR78 0,,,,,,,,,,,,0,,,,
12392,,17,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12392,,17,2,lms,30,50,10YR73 0,,,,,,,,,,,,80,,,,
12392,,28,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12392,,28,2,mcl,30,50,10YR56 0,,,,,,,,,,,,0,,,,
12392,,28,3,c,50,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
12392,,27,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12392,,27,2,fsl,30,100,10YR62 0,,,,,,,,,,,,0,,,,
12392,,42,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
12392,,42,2,hcl,40,100,10YR54 5,10Y,M,,,,,,,,,,0,,,,
