JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8192,,33,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8192,,33,2,,sc,5,25 Y56 00,30,65,,0,0,0,,,,,,,,,M,,,,
8192,,33,3,,c,5,25 Y56 00,65,80,,0,0,0,,,F,,,,,,M,,,,
8192,,34,1,Y,hcl,4,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
8192,,34,2,,scl,3,10YR56 00,35,50,,0,0,0,,,,,,,,,M,,,,
8192,,34,3,,csl,2,10YR56 00,50,65,,0,0,0,,,,,,,,,M,,,,
8192,,34,4,,lcs,1,10YR56 00,65,75,,0,0,0,,,,,,,,,G,,,,
8192,,34,5,,c,5,25 Y30 00,75,90,,0,0,0,,,,,,,,,M,,,,
8192,,22,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
8192,,22,2,,c,5,25 Y64 00,20,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
8192,,22,3,,c,5,75YR40 00,50,70,,0,0,0,,,C,,,Y,,,,,,Y,
8192,,21,1,Y,c,5,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
8192,,21,2,,c,5,25 Y54 00,35,60,,0,0,0,,,,,,,,,,,,,
8192,,21,3,,c,5,25 Y52 00,60,80,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
8192,,20,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
8192,,20,2,,c,5,25 Y54 64,20,70,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
8192,,19,1,Y,hcl,4,10YR42 00,0,40,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
8192,,19,2,,c,5,10YR53 00,40,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
8192,,19,3,,c,5,10YR53 00,70,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
8192,,17,1,Y,hcl,4,10YR52 00,0,35,,0,0,0,,10YR58 00,M,,,Y,,,,,,,
8192,,17,2,,c,5,10YR54 00,35,55,,0,0,0,,10YR58 00,C,,10YR53 00,Y,,,,,,Y,
8192,,17,3,,c,5,75YR50 00,55,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8192,,29,1,Y,hcl,4,10YR52 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
8192,,29,2,,c,5,10YR53 00,25,45,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
8192,,29,3,,c,5,10YR51 00,45,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8192,,28,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,10YR58 00,M,,,Y,,,,,,,
8192,,28,2,,c,5,10YR53 00,25,70,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
8192,,37,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,10YR58 00,M,,,Y,,,,,,,
8192,,37,2,,c,5,10YR53 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
8192,,37,3,,c,5,25 Y51 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
8192,,7,1,Y,scl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
8192,,7,2,,msl,2,10YR44 00,40,65,,0,0,0,,,,,,,,,,,,,
8192,,7,3,,c,5,75YR51 00,65,70,,0,0,0,,,C,,,Y,,,,,,Y,
8192,,6,1,Y,scl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
8192,,6,2,,msl,2,10YR56 00,35,50,,0,0,0,,,,,,,,,,,,,
8192,,6,3,,scl,3,10YR56 00,50,70,,0,0,0,,,,,,,,,,,,,
8192,,6,4,,hcl,4,10YR56 00,70,90,,0,0,0,,,,,,,,,,,,,
8192,,5,1,Y,hcl,4,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
8192,,5,2,,scl,3,10YR46 00,35,50,,0,0,0,,,,,,,,,M,,,,
8192,,5,3,,msl,2,10YR56 00,50,80,,0,0,0,,,,,,,,,M,,,,
8192,,5,4,,lms,1,10YR58 00,80,120,,0,0,0,,,,,,,,,G,,,,
8192,,4,1,Y,hcl,4,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
8192,,4,2,,scl,3,10YR46 00,35,50,,0,0,0,,,,,,,,,,,,,
8192,,4,3,,msl,2,10YR56 00,50,85,,0,0,0,,,,,,,,,,,,,
8192,,4,4,,lms,1,10YR58 00,85,110,,0,0,0,,,,,,,,,,,,,
8192,,38,1,Y,hcl,4,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
8192,,38,2,,c,5,10YR53 00,30,50,,0,0,0,,,,,,,,,,,,,
8192,,38,3,,c,5,25 Y44 00,50,65,,0,0,0,,,,,,,,,,,,,
8192,,38,4,,c,5,25 Y52 00,65,80,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
8192,,43,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8192,,43,2,,c,5,25 Y44 00,30,75,,0,0,0,,,,,,,,,,,,,
8192,,43,3,,c,5,25 Y44 00,75,80,,0,0,0,,10YR58 00,C,,,,,,,,,,
8192,,44,1,Y,c,5,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
8192,,44,2,,c,5,25 Y44 00,35,60,,0,0,0,,,,,,,,,,,,,
8192,,44,3,,c,5,25 Y54 00,60,70,,0,0,0,,10YR58 00,C,,25 Y64 00,Y,,,,,,Y,
8192,,45,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8192,,45,2,,c,5,10YR54 00,30,55,,0,0,0,,,,,,,,,,,,,
8192,,45,3,,c,5,10YR53 00,55,70,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
8192,,48,1,Y,c,5,25 Y42 00,0,20,,0,0,0,,,,,,,,,,,,,
8192,,48,2,,c,5,25 Y64 00,20,55,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
8192,,48,3,,c,5,25 Y62 00,55,65,,0,0,0,,,C,,,Y,,,,,,Y,
8192,,47,1,Y,c,5,25 Y52 00,0,30,,0,0,0,,,,,,,,,,,,,
8192,,47,2,,c,5,25 Y54 00,30,60,,0,0,0,,10YR58 00,C,,25 Y64 00,Y,,,,,,Y,
8192,,25,1,Y,scl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8192,,25,2,,msl,2,10YR44 00,30,40,,0,0,0,,,,,,,,,M,,,,
8192,,25,3,,lcs,1,10YR58 00,40,85,,0,0,0,,,,,,,,,G,,,,
8192,,25,4,,c,5,10YR41 00,85,90,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
8192,,15,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
8192,,15,2,,msl,2,10YR56 00,20,50,,0,0,0,,,,,,,,,,,,,
8192,,42,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8192,,42,2,,msl,2,10YR46 00,30,50,,0,0,0,,,,,,,,,,,,,
8192,,42,3,,c,5,10YR44 00,50,60,,0,0,0,,,,,,,,,,,,,
8192,,42,4,,c,5,10YR53 00,60,70,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
8192,,41,1,Y,hcl,4,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
8192,,41,2,,hcl,4,10YR46 00,40,60,,0,0,0,,,,,,,,,,,,,
8192,,41,3,,hcl,4,10YR53 00,60,70,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,,,,Y,
8192,,36,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8192,,36,2,,csl,2,10YR44 00,30,50,,0,0,0,,,,,,,,,,,,,
8192,,23,1,Y,mcl,3,10YR32 00,0,20,,0,0,3,SLST,,,,,,,,,,,,
8192,,23,2,,c,5,10YR44 00,20,38,,0,0,0,,75YR56 00,F,,,,,,M,,,,
8192,,23,3,,sc,5,10YR56 00,38,69,,0,0,0,,75YR56 00,F,,,,,,M,,,,
8192,,23,4,,c,5,75YR40 00,69,95,,0,0,0,,10YR56 62,C,,,Y,,,M,Y,,Y,
8192,,32,1,Y,hcl,4,10YR33 00,0,45,,0,0,0,,,,,,,,,,,,,
8192,,32,2,,c,5,10YR56 00,45,60,,0,0,0,,,,,,,,,M,,,,
8192,,32,3,,c,5,10YR54 00,60,75,,0,0,0,,10YR56 62,C,,,Y,,,M,,,,
8192,,31,1,Y,hcl,4,10YR32 00,0,35,,0,0,0,,00RR00 00,C,,,,,,,,,,
8192,,31,2,,c,5,10YR53 00,35,56,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
8192,,31,3,,c,5,10YR53 00,56,70,,0,0,0,,10YR56 62,A,,,Y,,,M,Y,,Y,
8192,,30,1,Y,mcl,3,10YR43 00,0,26,,0,0,0,,,,,,,,,,,,,
8192,,30,2,,hcl,4,10YR54 00,26,38,,0,0,0,,10YR56 00,C,,,,,,M,,,,
8192,,30,3,,c,5,10YR53 00,38,58,,0,0,0,,10YR56 62,C,,,Y,,,M,,,,
8192,,30,4,,c,5,10YR51 00,58,75,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
8192,,18,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,00RR00 00,C,,,,,,,,,,
8192,,18,2,,sc,5,10YR54 00,25,50,,0,0,0,,10YR56 00,C,,,,,,M,,,,
8192,,18,3,,c,5,10YR53 00,50,65,,0,0,0,,10YR56 62,C,,,Y,,,M,,,,
8192,,18,4,,c,5,10YR51 00,65,80,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
8192,,8,1,Y,mcl,3,10YR33 00,0,20,,0,0,0,,,,,,,,,,,,,
8192,,8,2,,hcl,4,10YR54 00,20,48,,0,0,0,,10YR56 00,F,,,,,,M,,,,
8192,,8,3,,c,5,10YR51 00,48,75,,0,0,2,SLST,10YR56 62,C,,,Y,,,M,Y,,Y,
8192,,9,1,Y,hcl,4,10YR52 00,0,23,,0,0,0,,10YR56 62,C,,,Y,,,,,,,
8192,,9,2,,c,5,10YR63 00,23,60,,0,0,0,,10YR56 62,C,,,Y,,,M,,,,
8192,,9,3,,c,5,10YR53 00,60,90,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
8192,,10,1,Y,c,5,10YR52 00,0,25,,0,0,0,,,,,,,,,,,,,
8192,,10,2,,c,5,10YR53 00,25,45,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,,
8192,,10,3,,c,5,10YR51 00,45,70,,0,0,0,,10YU56 62,C,,,Y,,,M,Y,,Y,
8192,,11,1,Y,c,5,10YR52 00,0,22,,0,0,0,,10YR56 52,C,,,Y,,,,,,,
8192,,11,2,,c,5,10YR53 00,22,35,,0,0,3,SLST,10YR56 62,C,,,Y,,,M,,,,
8192,,11,3,,c,5,10YR53 00,35,70,,0,0,0,,10YR56 62,C,,,Y,,,M,Y,,Y,
8192,,12,1,Y,hcl,4,10YR42 00,0,24,,0,0,0,,,,,,,,,,,,,
8192,,12,2,,c,5,10YR54 00,24,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
8192,,12,3,,c,5,10YR63 00,55,70,,0,0,0,,10YR56 62,C,,,Y,,,M,Y,,Y,
8192,,13,1,Y,mcl,3,10YR42 00,0,26,,0,0,0,,75YR56 00,F,,,,,,,,,,
8192,,13,2,,hcl,4,10YR53 00,26,48,,0,0,0,,10YR56 00,F,,,,,,M,,,,
8192,,13,3,,msl,2,10YR56 00,48,90,,0,0,0,,,,,,,,,M,,,,
8192,,13,4,,c,5,10YR61 00,90,95,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
8192,,3,1,Y,mcl,3,10YR42 00,0,24,,0,0,0,,75YR56 00,F,,,,,,,,,,
8192,,3,2,,hcl,4,10YR53 00,24,58,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
8192,,3,3,,msl,2,10YR56 00,58,80,,0,0,0,,,,,,Y,,,M,,,,
8192,,1,1,Y,mcl,3,10YR43 00,0,26,,0,0,0,,,,,,,,,,,,,
8192,,1,2,,msl,2,10YR56 00,26,100,,0,0,0,,,,,,,,,M,,,,
8192,,2,1,Y,hcl,4,10YR53 00,0,22,,0,0,0,,00MN00 00,F,,,,,,,,,,
8192,,2,2,,mcl,3,10YR63 00,22,38,,0,0,0,,,,,,,,,M,,,,
8192,,2,3,,c,5,10YR53 00,38,70,,0,0,0,,10YR56 62,C,,,Y,,,M,Y,,Y,
8192,,39,1,Y,c,5,10YR42 00,0,24,,0,0,0,,,,,,,,,,,,,
8192,,39,2,,c,5,10YR53 00,24,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
8192,,39,3,,c,5,10YR51 00,55,70,,0,0,1,SLST,10YR56 00,C,,,Y,,,M,Y,,Y,
8192,,40,1,Y,hcl,4,10YR42 00,0,26,,0,0,0,,,,,,,,,,,,,
8192,,40,2,,c,5,10YR53 00,26,70,,0,0,1,SLST,10YR56 62,C,,,Y,,,M,,,,
8192,,46,1,Y,hcl,4,10YR42 00,0,35,,0,0,0,,10YR56 00,F,,,,,,,,,,
8192,,46,2,,scl,3,10YR54 00,35,70,,0,0,0,,10YR56 00,F,,,,,,M,,,,
8192,,49,1,Y,hcl,4,10YR54 00,0,34,,0,0,0,,,,,,,,,,,,,
8192,,49,2,,sc,5,10YR53 00,34,95,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
8192,,50,1,Y,hcl,4,10YR42 00,0,24,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
8192,,50,2,,c,5,10YR53 00,24,70,,0,0,0,,10YR56 62,C,,,Y,,,M,Y,,Y,
8192,,27,1,Y,hcl,4,10YR42 00,0,24,,0,0,3,SLST,10YR56 00,C,,,Y,,,,,,,
8192,,27,2,,c,5,10YR62 00,24,44,,0,0,0,,10YR56 61,C,,,Y,,,M,Y,,Y,
8192,,27,3,,sl,,10YR54 00,44,60,,0,0,0,,10YR56 00,F,,,Y,,,M,,,Y,
8192,,26,1,Y,hcl,4,10YR53 00,0,38,,0,0,4,SLST,10YR56 00,C,,,Y,,,,,,,
8192,,16,1,Y,hcl,4,10YR42 00,0,22,,0,0,0,,10YR56 00,F,,,,,,,,,,
8192,,16,2,,scl,3,10YR56 00,22,58,,0,0,0,,00MN00 00,F,,,,,,M,,,,
8192,,16,3,,sc,5,10YR58 00,58,80,,0,0,0,,00MN00 00,C,,,,,,M,Y,,,
8192,,35,1,Y,hcl,4,10YR42 00,0,22,,0,0,3,SLST,10YR56 00,C,,,Y,,,,,,,
8192,,35,2,,sl,,10YR53 00,22,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
8192,,1P,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8192,,1P,2,,scl,3,10YR54 00,30,65,,0,0,0,,,,,,,MCSAB,FR,M,,,,
8192,,1P,3,,scl,3,10YR54 00,65,77,,0,0,0,,,,,,,,,M,,,,
8192,,1P,4,,lms,1,10YR58 00,77,107,,0,0,0,,,,,,,MCSAB,FR,M,,,,
8192,,1P,5,,msl,2,10YR53 00,107,120,,0,0,0,,,,,,,,,M,,,,
8192,,2P,1,Y,hcl,4,10YR42 00,0,23,,0,0,0,,,,,,,,,,,,,
8192,,2P,2,,c,5,10YR54 00,23,51,,0,0,0,,,,,10YR63 00,,WCAB,FM,P,Y,,Y,
8192,,2P,3,,c,5,10YR51 00,51,77,Y,0,0,0,,10YR56 62,C,,,Y,SCAB,VM,P,Y,,Y,
