JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9592,,1,TQ,3210,2570,CER,02,NE,028,060,3,3A,107,114,5,20,3A,,,,,,,,3A,WE,
9592,,2,TQ,3220,2560,CER,,NE,025,075,2,3A,126,117,24,23,2,,,,,,,,3A,WE,POSS SPL
9592,,7,TQ,3220,2550,ARA,04,NW,028,999,2,3A,130,117,28,23,2,,,,,,,,3A,WE,NO SPL
9592,,11,TQ,3230,2530,ARA,04,S,025,070,3,3A,115,117,13,23,2,,,,,,,,3A,WE,
9592,,9,TQ,3230,2540,ARA,04,S,025,999,2,3A,125,117,23,23,2,,,,,,,,3A,WE,NO SPL
9592,,6,TQ,3240,2550,ARA,04,SE,000,999,1,2,136,118,34,24,1,,,,,,,,2,WE,NO GLEY
9592,,3,TQ,3230,2560,LEY,03,E,000,999,1,2,126,114,24,20,2,,,,,,,,2,DR,
9592,,4,TQ,3240,2560,LEY,,E,000,999,1,2,105,117,3,23,3A,,,,,,,,3A,DR,
9592,,4A,TQ,3240,2560,LEY,,E,000,999,1,2,153,117,51,23,1,,,,,,,,3A,WE,MN WC2
9592,,5,TQ,3250,2560,STU,02,W,025,999,1,2,161,105,59,11,1,,,,,,,,3A,WE,WC2-NSPL
9592,,10,TQ,3240,2540,STU,03,E,055,999,2,3A,085,089,-17,-5,3A,,,,,,,,3A,WE,MN CONCS
