JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1892,,9,SW,5176,3113,CAB,07,,0,999,1,1,102,102,10,-1,2,,,,,,,,3A,EX,OPENTOSE
1892,,4,SW,5164,3124,PGR,05,,0,999,1,1,000,000,0,0,,,,,Y,,,,2,EX,
1892,,3,SW,5153,3124,PGR,,,0,999,1,1,000,000,0,0,,,,,Y,,,,2,EX,
1892,,8,SW,5153,3113,CAB,,,0,999,1,1,000,000,0,0,,,,,Y,,,,2,EX,
1892,,2,SW,5142,3124,CAB,,,0,999,1,1,000,000,0,0,,,,,Y,,,,2,EX,
1892,,25,SW,5265,3091,CAB,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1892,,19,SW,5265,3102,CAB,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1892,,18,SW,5254,3102,CAB,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1892,,17,SW,5243,3102,CAB,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1892,,24,SW,5232,3091,CAB,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1892,,16,SW,5232,3102,PLO,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1892,,6,SW,5187,3124,BRA,04,S,0,999,1,1,113,115,10,19,2,,,,Y,,,,2,EX,
1892,,11,SW,5198,3113,BRA,03,SW,0,999,1,1,000,000,0,0,,,,,Y,,,,2,EX,IMP 45CM
1892,,10,SW,5187,3113,BRA,07,S,0,999,1,1,000,000,0,0,,,,,Y,,,,2,EX,45CMDEEP
1892,,12,SW,5187,3102,BRA,07,S,0,999,1,1,000,000,0,0,,,,,Y,,,,2,EX,
1892,,13,SW,5198,3102,BRA,02,S,0,999,1,1,000,000,0,0,,,,,,,,,2,WK,IMP30CM
1892,,14,SW,5209,3102,BRA,02,S,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
1892,,15,SW,5220,3102,BRA,02,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP 50CM
1892,,23,SW,5220,3091,BRA,02,,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
1892,,22,SW,5209,3091,BRA,03,,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
1892,,21,SW,5198,3091,ARA,02,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
1892,,20,SW,5187,3091,BRA,05,,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
1892,,28,SW,5198,3080,BRA,03,,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
1892,,26,SW,5276,3091,ARA,02,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1892,,27,SW,5288,3091,ARA,02,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1892,,30,SW,5288,3080,ARA,02,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1892,,31,SW,5299,3080,ARA,02,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1892,,33,SW,5310,3068,LEY,01,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1892,,34,SW,5321,3068,LEY,01,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1892,,1P,SW,1519,0312,CAB,01,SW,0,999,1,1,116,115,13,19,2,,,,Y,,,,3A,EX,OPENTOSE
