JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
2395,,,NU,GRS,,,,,,,,,,,,,,,,,,,,2,,
2395,,,NU,GRS,,,,,,,,,,,,,,,,,,,,2,,
2395,,,NU,GRS,,,,,,,,,,,,,,,,,,,,3A,,
2395,,,NU,GRS,,,,,,,,,,,,,,,,,,,,3A,,
2395,,,NU,GRS,,,,,,,,,,,,,,,,,,,,2,,
2395,,,NU,GRS,,,,,,,,,,,,,,,,,,,,2,,
2395,,,NU,GRS,,,,,,,,,,,,,Y,,,,,,,2,,
2395,,,NU,PGR,,,,,,,,,2,,W,,,,,,,,,2,,M-RELIEF
2395,,,NU,PGR,,,,,,,,,2,,W,,,,,,,,,3A,,MREL
2395,,,NU,PGR,,,,,,,,,,,W,,,,,,,,,1,,
2395,,,NU,PGR,,,,,,,,,,,W,,,,,,,,,3B,,A-B
2395,,,NU,PGR,,,,,,,,,,,W,,,,,,,,,3B,,
2395,,,NU,PGR,,,,,,,,,,,W,,,,,,,,,3B,,
2395,,,NU,PGR,,,,,,,,,,,W,,,,,,,,,3B,,
2395,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3B,,
2395,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3B,,QSPL H3
2395,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3B,,XW
2395,,,NU,PGR,,,,,,,,,,,,,,,,,,,,2,,QSPLH2-3
2395,,,NU,PGR,,,,,,,,,2,,W,,,,,,,,,3B,,
2395,,,NU,PGR,,,,,,,,,,,W,,,,,,,,,3B,,
2395,,,NU,PGR,,,,,,,,,,,W,,,,,,,,,3A,,QSPLH2-3
