JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3995,,6A,so,9999,9999,LEK,,,068,078,2,2,136,108,24,2,2,,,,,,,,2,WE,
3995,,6,so,9999,9999,LEK,01,E,086,999,1,1,122,095,10,-11,3A,,,,,,,,3A,DR,
3995,,3,so,9999,9999,LEK,01,W,000,999,1,1,089,076,-23,-30,3B,,,,,,,,3B,DR,
3995,,1,so,9999,9999,LEK,01,W,085,085,1,1,136,107,24,1,2,,,,,,,,2,DR,
3995,,1A,so,9999,9999,LEK,,W,085,999,1,1,135,108,23,2,2,,,,,,,,2,DR,
3995,,7,SO,9999,9999,MAI,01,,000,999,1,1,132,110,20,4,2,,,,,,,,2,DR,
3995,,4,SO,9999,9999,VEG,01,,000,999,1,1,126,112,14,6,2,,,,,,,,2,DR,
3995,,2,SO,9999,9999,VEG,01,,000,999,1,1,000,000,0,0,,,,,,,,,2,DR,ST FM 65
3995,,5,SO,9999,9999,MAI,01,,000,999,1,1,000,000,0,0,,,,,,,,,3A,DR,DTA
3995,,8,SO,9999,9999,MAI,01,,000,999,1,1,000,000,0,0,,,,,,,,,3A,DR,
3995,,1P,SO,9999,9999,MAI,01,,000,999,1,1,137,110,25,4,2,,,,,,,,2,DR,PIT
