JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7497,,47,1,Y,mzcl,3,10YR42 00,0,30,Y,3,1,8,HR,,,,,,,,,,,,IMPFLINT +1%CHSTONE
7497,,46,1,Y,mzcl,3,10YR42 00,0,30,Y,2,0,6,HR,,,,,,,,,,,,IMPFLINT +1%CHSTONE
7497,,45,1,Y,mzcl,3,10YR43 00,0,30,Y,2,1,7,HR,,,,,,,,,,,,+1% CH STONE
7497,,45,2,,hzcl,4,25 Y64 62,30,35,Y,0,0,10,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,+1%CHSTONEIMPFLT&GVL
7497,,44,1,Y,mzcl,3,10YR43 00,0,28,Y,2,0,12,HR,,,,,,,,,,,,+1% CH STONE
7497,,44,2,,hcl,4,25 Y64 00,28,30,Y,0,0,15,HR,,,,,,,,M,,,,IMP CH GRAVEL
7497,,43,1,Y,mzcl,3,10YR43 00,0,32,Y,2,0,8,HR,,,,,,,,,,,,
7497,,43,2,,hzcl,4,25 Y64 00,32,45,Y,0,0,15,CH,10YR68 00,C,,,Y,,,M,,,,+5% FLINTS IMPFLINT
7497,,41,1,Y,mzcl,3,10YR43 00,0,28,Y,2,0,10,HR,,,,,,,,,,,,
7497,,41,2,,hzcl,4,25 Y64 62,28,35,Y,0,0,5,CH,10YR56 00,C,,00MN00 00,Y,,,M,,,,
7497,,41,3,,zl,3,25 Y63 62,35,45,Y,0,0,15,CH,10YR56 00,C,,,Y,,,M,,,,+5% FLINTS IMPFLINT
7497,,42,1,Y,mzcl,3,10YR42 00,0,35,Y,2,0,10,HR,,,,,,,,,,,,
7497,,42,2,,mzcl,3,10YR43 00,35,40,Y,0,0,10,HR,,,,,,,,M,,,,+5%CH STONE IMPFLINT
7497,,1P,1,Y,mzcl,3,10YR42 00,0,31,Y,2,1,31,HR,,,,,,,,,,,,5% CH STONE
7497,,1P,2,,mzcl,3,25 Y72 74,31,55,Y,0,0,42,HR,,,,05 Y61,,,,P,,,,
7497,,1P,3,,mzcl,3,25 Y73 74,55,63,Y,0,0,57,HR,,,,,,,,P,,,,30% CH STONE
7497,,2P,1,Y,mzcl,3,10YR43 00,0,34,,1,0,4,HR,,,,,,WVCSAB,FR,,,,,+1% CH STONE
7497,,2P,2,,hzcl,4,25 Y53 00,34,58,,0,0,5,HR,10YR56 00,M,,,Y,MDVCAB,FR,M,Y,,Y,SPL
7497,,2P,3,,mzcl,3,10YR53 00,58,69,Y,0,0,48,HR,10YR56 00,F,,,Y,,,P,,,Y,+5% CH STONE
7497,,2P,4,,mzcl,3,05 Y62 72,69,93,Y,0,0,58,HR,,,,,Y,,,P,,,Y,+10% CH STONE
7497,,2P,5,,ch,9,25 Y81 00,93,120,Y,0,0,15,HR,25 Y66 00,M,,,Y,,,P,,,Y,
7497,,39,1,Y,mzcl,3,10YR32 00,0,30,Y,6,2,10,HR,,,,,,,,,,,,IMP GRAVEL
7497,,40,1,Y,mzcl,3,10YR32 00,0,35,,4,1,8,HR,,,,,,,,,,,,
7497,,40,2,,hzcl,4,10YR51 00,35,60,Y,0,0,4,HR,10YR46 58,M,,00MN00 00,Y,,,M,,,,QSPL
7497,,40,3,,zc,5,25Y 61 62,60,80,Y,0,0,1,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,,SPL
7497,,40,4,,mzcl,3,25Y 61 00,80,100,Y,0,0,1,SLST,10YR56 00,F,,,Y,,,M,,,,IMPGRAVEL
7497,,38,1,Y,mzcl,3,10YR42 00,0,30,S,0,0,2,HR,,,,,,,,,,,,
7497,,38,2,,hzcl,4,25Y 51 52,30,55,S,0,0,2,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,,QSPL
7497,,38,3,,hzcl,4,10YR52 00,55,60,Y,0,0,10,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,,+5% CH IMPCALCGRVL
7497,,37,1,Y,mzcl,3,10YR42 00,0,30,Y,6,1,10,HR,,,,,,,,,,,,IMP CALC GRVL
7497,,33,1,Y,mzcl,3,10YR32 00,0,30,Y,6,2,12,HR,,,,,,,,,,,,
7497,,29,1,Y,mzcl,3,10YR32 00,0,32,Y,7,2,15,HR,,,,,,,,,,,,
7497,,28,1,Y,mzcl,3,10YR42 00,0,31,,3,0,6,HR,,,,,,,,,,,,
7497,,28,2,,hzcl,4,25Y 51 52,31,72,,0,0,2,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,,
7497,,19,1,Y,mzcl,3,10YR42 00,0,30,,3,1,8,HR,,,,,,,,,,,,
7497,,19,2,,hzcl,4,10YR51 52,30,35,,0,0,2,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,,IMPFLINTS QSPL
7497,,20,1,Y,mzcl,3,10YR42 00,0,35,S,2,0,5,HR,,,,,,,,,,,,IMP
7497,,1,1,Y,mzcl,3,10YR43 00,0,27,,2,0,4,HR,,,,,,,,,,,,
7497,,1,2,,mzcl,3,10YR54 56,27,55,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,IMP STONY
7497,,2,1,Y,zl,3,10YR42 00,0,30,,4,0,8,HR,,,,,,,,,,,,
7497,,2,2,,mzcl,3,10YR56 00,30,40,,0,0,10,HR,10YR58 00,F,,,,,,M,,,,IMP STONEY
7497,,3,1,Y,mzcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
7497,,3,2,,mzcl,3,10YR54 00,30,55,,0,0,1,HR,,,,,,,,M,,,,
7497,,3,3,,hzcl,4,10YR54 00,55,70,,0,0,0,,10YR58 00,C,,00MN00 00,S,,,M,,,,QSPL IMPGRAVEL
7497,,4,1,Y,zl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
7497,,4,2,,mzcl,3,10YR54 00,30,55,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
7497,,4,3,,hzcl,4,10YR54 00,55,68,,0,0,0,,75YR58 00,C,,00MN00 00,S,,,M,,,,FRIABLE
7497,,4,4,,zc,5,10YR64 00,68,95,,0,0,0,,10YR58 00,C,,10YR62 72,Y,,,P,,,Y,QSPL
7497,,4,5,,hzcl,4,10YR63 00,95,120,,0,0,0,,10YR58 00,M,,10YR71 00,Y,,,M,,,Y,MN CONCS
7497,,5,1,Y,mzcl,3,10YR43 00,0,27,,0,0,1,HR,,,,,,,,,,,,
7497,,5,2,,mzcl,3,10YR54 66,27,45,,0,0,3,HR,10YR58 00,C,,00MN00 00,S,,,M,,,,
7497,,5,3,,hzcl,4,10YR64 66,45,100,,0,0,2,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,FRIABLE
7497,,23,1,Y,zl,3,10YR43 00,0,29,,0,0,2,HR,,,,,,,,,,,,
7497,,23,2,,hzcl,4,25 Y61 62,29,45,,0,0,5,HR,10YR58 00,C,,,Y,,,P,,,,QSPL
7497,,23,3,,mzcl,3,25 Y62 00,45,60,Y,0,0,20,CH,10YR58 00,C,,,Y,,,M,,,,IMP CH GRAVEL
7497,,24,1,Y,zl,3,10YR42 00,0,30,,14,0,22,HR,,,,,,,,,,,,
7497,,24,2,,mzcl,3,25 Y63 00,30,35,,0,0,20,HR,10YR58 00,C,,25 Y61 62,Y,,,M,,,,
7497,,24,3,,hzcl,4,25 Y63 00,35,45,Y,0,0,5,HR,10YR58 00,C,,25 Y61 62,Y,,,M,,,,
7497,,24,4,,mzcl,3,25 Y71 00,45,60,Y,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,IMP GRAVEL
7497,,6A,1,Y,zl,3,10YR42 43,0,30,Y,7,0,15,HR,,,,,,,,,,,,
7497,,6A,2,,mzcl,3,10YR63 00,30,32,Y,0,0,25,HR,10YR58 00,C,,,Y,,,M,,,,IMP FLINTS
7497,,6,1,Y,zl,3,10YR42 00,0,30,Y,9,0,18,HR,,,,,,,,,,,,IMP STONY/GVL
7497,,7,1,Y,zl,3,10YR43 00,0,29,,0,0,1,HR,,,,,,,,,,,,
7497,,7,2,,mzcl,3,10YR54 00,29,50,,0,0,0,,,,,,,,,M,,,,
7497,,7,3,,hzcl,4,10YR54 00,50,90,,0,0,0,,10YR58 00,C,,00MN00 00,S,,,M,,,,
7497,,7,4,,hzcl,4,10YR53 00,90,120,,0,0,0,,10YR58 00,C,,10YR61 00,Y,,,M,,,,FRIABLE
7497,,8,1,Y,zl,3,10YR43 00,0,29,,0,0,1,HR,,,,,,,,,,,,
7497,,8,2,,mzcl,3,10YR54 00,29,57,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
7497,,8,3,,hzcl,4,10YR54 00,57,90,,0,0,1,HR,10YR58 00,C,,00MN00 00,S,,,M,,,,
7497,,8,4,,mzcl,3,10YR63 00,90,120,Y,0,0,0,,75YR58 00,C,,25 Y71 00,Y,,,M,,,,
7497,,9,1,Y,zl,3,10YR43 00,0,32,,0,0,1,HR,,,,,,,,,,,,
7497,,9,2,,mzcl,3,10YR44 54,32,45,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
7497,,9,3,,mzcl,3,10YR54 00,45,52,,0,0,0,,10YR58 00,C,,00MN00 00,S,,,M,,,,
7497,,9,4,,hzcl,4,10YR62 54,52,68,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
7497,,9,5,,zc,5,10YR62 00,68,85,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,,,,
7497,,9,6,,hzcl,4,10YR62 00,85,90,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,IMP STONE
7497,,36A,1,Y,mzcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
7497,,36A,2,,mzcl,3,10YR53 54,30,43,,0,0,3,HR,10YR58 00,C,,10YR62 00,Y,,,M,,,,
7497,,36A,3,,hzcl,4,10YR53 00,43,60,,0,0,2,HR,10YR68 00,C,,10YR61 00,Y,,,M,,,,QSPL
7497,,36A,4,,zc,5,10YR53 00,60,65,,0,0,2,HR,10YR68 00,M,,10YR61 00,Y,,,P,,,Y,QSPL
7497,,36A,5,,zc,5,10YR71 00,65,100,,0,0,2,HR,10YR58 00,C,,,Y,,,P,,,Y,VMOIST IMPGVL
7497,,36,1,Y,mzcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
7497,,36,2,,mzcl,3,10YR54 00,30,42,,0,0,1,HR,,,,00MN00 00,,,,M,,,,
7497,,36,3,,mzcl,3,25 Y64 00,42,65,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
7497,,36,4,,hzcl,4,10YR72 00,65,75,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,QSPL
7497,,36,5,,zc,5,10YR72 00,75,110,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,IMP GRAVEL
7497,,35,1,Y,mzcl,3,10YR43 00,0,32,,0,0,2,HR,,,,,,,,,,,,
7497,,35,2,,mzcl,3,10YR54 00,32,42,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
7497,,35,3,,hzcl,4,10YR54 00,42,55,,0,0,2,HR,10YR58 00,C,,00MN00 00,S,,,M,,,,
7497,,35,4,,zc,5,10YR54 00,55,75,,0,0,2,HR,10YR58 00,C,,00MN00 00,S,,,M,,,,QSPL
7497,,35,5,,hzcl,4,10YR54 00,75,85,,0,0,2,HR,10YR58 00,C,,00MN00 00,S,,,M,,,,QSPL FRIABLE
7497,,35,6,,mzcl,3,10YR54 00,85,120,,0,0,2,HR,10YR58 00,C,,00MN00 00,S,,,M,,,,
7497,,34,1,Y,mzcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
7497,,34,2,,mzcl,3,10YR54 00,30,50,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
7497,,34,3,,hzcl,4,10YR54 00,50,60,,0,0,1,HR,00MN00 00,C,,,,,,M,,,,
7497,,34,4,,zc,5,10YR54 00,60,80,,0,0,0,,10YR58 00,C,,00MN00 00,S,,,M,,,,QSPL
7497,,34,5,,hzcl,4,10YR54 00,80,120,,0,0,0,,10YR58 00,C,,10YR62 00,S,,,M,,,,QSPL FRIABLE
7497,,30,1,Y,mzcl,3,10YR43 00,0,35,,0,0,1,HR,,,,,,,,,,,,
7497,,30,2,,mzcl,3,10YR54 00,35,58,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
7497,,30,3,,mzcl,3,10YR54 00,58,75,,0,0,2,HR,10YR58 00,C,,00MN00 00,S,,,M,,,,FRIABLE
7497,,30,4,,hzcl,4,10YR54 00,75,90,,0,0,1,HR,10YR58 00,C,,10YR62 00,S,,,M,,,,QSPL
7497,,30,5,,zc,5,10YR54 00,90,120,,0,0,2,HR,10YR58 00,C,,10YR62 00,S,,,M,,,,
7497,,31,1,Y,mzcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
7497,,31,2,,mzcl,3,10YR54 00,30,55,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
7497,,31,3,,hzcl,4,10YR54 00,55,90,,0,0,1,HR,10YR58 00,C,,00MN00 00,S,,,M,,,,QSPL
7497,,31,4,,mzcl,3,10YR54 00,90,120,Y,0,0,1,HR,10YR58 00,C,,00MN00 00,S,,,M,,,,
7497,,32,1,Y,mzcl,3,10YR43 00,0,32,,0,0,1,HR,,,,,,,,,,,,
7497,,32,2,,mzcl,3,10YR54 00,32,50,,0,0,1,HR,,,,,,,,M,,,,
7497,,32,3,,hzcl,4,10YR54 00,50,80,,0,0,1,HR,10YR58 00,C,,00MN00 00,S,,,M,,,,QSPL
7497,,32,4,,mzcl,3,10YR54 00,80,90,Y,0,0,2,HR,10YR58 00,C,,00MN00 00,S,,,M,,,,IMP FLINT
7497,,27,1,Y,mzcl,3,10YR43 00,0,33,,0,0,1,HR,,,,,,,,,,,,
7497,,27,2,,mzcl,3,10YR54 00,33,55,,0,0,2,HR,,,,,,,,M,,,,
7497,,27,3,,hzcl,4,10YR54 00,55,70,,0,0,1,HR,75YR58 00,C,,00MN00 00,S,,,M,,,,
7497,,27,4,,zc,5,10YR54 00,70,85,,0,0,1,HR,75YR58 00,C,,00MN00 00,S,,,M,,,,FRIABLE
7497,,27,5,,hzcl,4,10YR54 00,85,120,S,0,0,1,HR,75YR58 00,C,,00MN00 00,S,,,M,,,,QSPL
7497,,26,1,Y,mzcl,3,10YR43 00,0,33,,0,0,2,HR,,,,,,,,,,,,
7497,,26,2,,mzcl,3,10YR44 54,33,50,,0,0,2,HR,,,,,,,,M,,,,
7497,,26,3,,hzcl,4,10YR54 00,50,70,,0,0,1,HR,10YR58 00,C,,00MN00 00,S,,,M,,,,FRIABLE
7497,,26,4,,zc,5,10YR54 00,70,90,,0,0,1,HR,10YR58 00,C,,00MN00 00,S,,,M,,,,QSPL
7497,,26,5,,hzcl,4,10YR54 00,90,120,,0,0,1,HR,10YR58 00,C,,00MN00 00,S,,,M,,,,
7497,,17,1,Y,mzcl,3,10YR43 00,0,32,,0,0,2,HR,,,,,,,,,,,,
7497,,17,2,,mzcl,3,10YR54 00,32,40,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
7497,,17,3,,hzcl,4,10YR54 00,40,55,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
7497,,17,4,,hzcl,4,10YR54 00,55,65,,0,0,2,HR,10YR58 00,C,,00MN00 00,S,,,M,,,,
7497,,17,5,,zc,5,10YR54 00,65,100,,0,0,1,HR,10YR58 00,C,,00MN00 00,S,,,M,,,,FRIABLE
7497,,17,6,,hzcl,4,10YR54 00,100,120,,0,0,1,HR,10YR58 00,C,,10YR62 00,S,,,M,,,,QSPL
7497,,18,1,Y,mzcl,3,10YR43 00,0,35,,0,0,1,HR,,,,,,,,,,,,
7497,,18,2,,mzcl,3,10YR44 00,35,100,,0,0,1,HR,,,,,,,,M,,,,
7497,,18,3,,mzcl,3,10YR53 00,100,120,,0,0,1,HR,10YR58 00,C,,,Y,,,M,,,,
7497,,11,1,Y,mzcl,3,10YR42 00,0,30,,3,0,5,HR,,,,,,,,,,,,
7497,,11,2,,mzcl,3,10YR43 00,30,50,Y,0,0,10,HR,,,,,,,,M,,,,CALC GRAVEL
7497,,11,3,,mzcl,3,25 Y72 00,50,75,Y,0,0,10,HR,10YR56 00,C,,,,,,M,,,,+10% CH GRAVEL
7497,,12,1,Y,zl,3,10YR31 00,0,35,,17,5,30,HR,,,,,,,,,,,,IMP GRAVEL
7497,,21,1,Y,zl,3,10YR31 00,0,40,,13,4,20,HR,,,,,,,,,,,,IMP GRAVEL
7497,,22,1,Y,zl,3,10YR42 00,0,35,,2,0,4,HR,,,,,,,,,,,,
7497,,22,2,,hzcl,4,25Y 51 52,35,65,,0,0,3,HR,10YR58 00,C,,,Y,,,P,,,Y,SPL IMP GRAVEL
7497,,13,1,Y,zl,3,10YR42 00,0,26,,0,0,2,HR,,,,,,,,,,,,
7497,,13,2,,hzcl,4,10YR54 00,26,48,,0,0,2,HR,10YR56 00,C,,,S,,,M,,,,NOT SPL
7497,,13,3,,zc,5,25Y 62 63,48,85,,0,0,2,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,IMP GRAVELLY QSPL
7497,,14,1,Y,mzcl,3,10YR42 00,0,30,,2,0,5,HR,,,,,,,,,,,,
7497,,14,2,,mzcl,3,10YR31 32,30,40,,0,0,2,HR,,,,,,,,M,,,,
7497,,14,3,,hzcl,4,10YR51 52,40,50,,0,0,5,HR,10YR58 00,C,,,Y,,,P,,,Y,SPL
7497,,14,4,,zc,5,10YR52 00,50,70,,0,0,10,HR,10YR58 00,C,,,Y,,,P,,,Y,IMP GRAVELLY
7497,,15,1,Y,mzcl,3,10YR32 00,0,35,,13,5,25,HR,,,,,,,,,,,,IMP FLINTS
7497,,25,1,Y,mzcl,3,10YR42 00,0,35,,2,0,4,HR,,,,,,,,,,,,
7497,,25,2,,mzcl,3,10YR51 52,35,50,Y,0,0,10,CH,10YR58 00,C,,,Y,,,M,,,,IMP
7497,,3P,1,Y,mzcl,3,10YR43 00,0,32,,1,0,2,HR,,,,,,WVCSAB,FR,,,,,
7497,,3P,2,,mzcl,3,10YR44 54,32,52,,0,0,0,,,,,,,MDCSAB,FR,M,,,,
7497,,3P,3,,hzcl,4,10YR53 00,52,110,,0,0,0,,10YR56 00,M,,00MN00 00,Y,MDCSAB,FR,M,,,,
7497,,3P,4,,mzcl,3,10YR53 00,110,120,,0,0,0,,10YR56 00,M,,00MN00 00,Y,MDVCSB,FR,M,,,,
7497,,16,1,Y,zl,3,10YR42 00,0,35,Y,7,2,15,HR,,,,,,,,,,,,
7497,,16,2,,mzcl,3,10YR43 00,35,40,Y,0,0,40,HR,,,,,,,,M,,,,
