JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4091,,1,1,Y,mzcl,3,10YR42 00,0,28,Y,12,0,12,HR,,,,,,,,,,,,
4091,,1,2,,mzcl,3,10YR44 81,28,37,Y,0,0,75,CH,,,,,,,,G,,,,
4091,,1,3,,ch,9,10YR81 00,37,70,Y,0,0,5,HR,,,,,,,,P,,,,SOFT RUBBLY CHALK
4091,,2,1,Y,mzcl,3,10YR42 43,0,25,Y,8,0,8,HR,,,,,,,,,,,,
4091,,2,2,,mzcl,3,10YR54 81,25,50,Y,0,0,75,CH,,,,,,,,G,,,,
4091,,2,3,,ch,9,10YR81 00,50,70,Y,0,0,0,,,,,,,,,P,,,,SOFT RUBBLY CHALK
4091,,3,1,Y,mzcl,3,10YR43 00,0,23,Y,10,0,10,HR,,,,,,,,,,,,
4091,,3,2,,mzcl,3,10YR44 81,23,75,Y,0,0,10,HR,,,,,,,,G,,,,STONES: + 50% CHALK
4091,,3,3,,ch,9,10YR81 00,75,120,Y,0,0,5,HR,,,,,,,,P,,,,
4091,,4,1,Y,mzcl,3,10YR42 43,0,25,Y,11,5,17,HR,,,,,,,,,,,,
4091,,4,2,,mzcl,3,10YR44 00,25,45,Y,0,0,50,CH,,,,,,,,G,,,,STONES: + 17% FLINTS
4091,,4,3,,ch,9,10YR81 00,45,90,Y,0,0,5,HR,,,,,,,,P,,,,
4091,,5,1,Y,mzcl,3,10YR43 00,0,28,Y,10,1,12,HR,,,,,,,,,,,,
4091,,5,2,,mzcl,3,10YR64 00,28,33,Y,0,0,12,HR,,,,,,,,G,,,,+ SOME FINE CH FRAGS
4091,,5,3,,ch,9,10YR81 00,33,80,Y,0,0,5,HR,,,,,,,,P,,,,DIRTY CHALK 33-40cm
4091,,6,1,Y,mzcl,3,10YR42 00,0,20,Y,0,0,12,HR,,,,,,,,,,,,
4091,,6,2,,mzcl,3,10YR43 00,20,30,Y,0,0,12,HR,,,,,,,,G,,,,
4091,,6,3,,mzcl,3,10YR43 81,30,35,Y,0,0,75,CH,,,,,,,,G,,,,STONES: + 12% FLINTS
4091,,6,4,,ch,9,10YR81 00,35,80,Y,0,0,5,HR,,,,,,,,P,,,,SOFT CHALK TO 60cm
4091,,7,1,Y,mzcl,3,10YR42 00,0,25,Y,12,0,12,HR,,,,,,,,,,,,
4091,,7,2,,mzcl,3,10YR43 00,25,30,Y,0,0,50,CH,,,,,,,,G,,,,STONES: + 12% FLINTS
4091,,7,3,,mzcl,3,10YR43 81,30,50,Y,0,0,75,CH,,,,,,,,G,,,,STONES: + 12% FLINTS
4091,,7,4,,ch,9,10YR81 00,50,95,Y,0,0,5,HR,,,,,,,,P,,,,CRUMBLY CHALK
4091,,8,1,Y,mzcl,3,10YR42 00,0,25,Y,5,0,5,HR,,,,,,,,,,,,
4091,,8,2,,mzcl,3,10YR43 00,25,35,Y,0,0,25,CH,,,,,,,,G,,,,STONES: +  5% FLINTS
4091,,8,3,,ch,9,10YR81 00,35,80,Y,0,0,5,HR,,,,,,,,P,,,,SOFT RUBBLY TO 60cm
4091,,9,1,Y,mzcl,3,10YR42 00,0,25,Y,7,3,10,HR,,,,,,,,,,,,+ A FEW CHALK STONES
4091,,9,2,,mzcl,3,10YR43 81,25,30,Y,0,0,50,CH,,,,,,,,G,,,,STONES: + 10% FLINTS
4091,,9,3,,ch,9,10YR81 00,30,75,Y,0,0,5,HR,,,,,,,,P,,,,SOFT RUBBLY CHALK
4091,,10,1,Y,mzcl,3,10YR42 52,0,25,Y,10,0,11,CH,,,,,,,,,,,,STONES: +  7% FLINTS
4091,,10,2,,ch,9,10YR81 00,25,70,Y,0,0,5,HR,,,,,,,,P,,,,WHITE RUBBLY CHALK
4091,,11,1,Y,mzcl,3,10YR42 52,0,25,Y,5,0,5,HR,,,,,,,,,,,,
4091,,11,2,,mzcl,3,10YR43 53,25,40,Y,0,0,5,HR,,,,,,,,G,,,,
4091,,11,3,,zc,5,75YR44 00,40,55,Y,0,0,5,HR,,,,,,,,M,,,,
4091,,11,4,,mzcl,3,10YR54 64,55,70,Y,0,0,5,HR,,,,,,GR,,G,,,,CHALKY DRIFT.
4091,,11,5,,ch,9,10YR81 00,70,105,Y,0,0,10,HR,,,,,,,,P,,,,WHITE RUBBLY CHALK
4091,,12,1,Y,mzcl,3,10YR42 43,0,25,Y,8,0,8,HR,,,,,,,,,,,,
4091,,12,2,,mzcl,3,10YR54 00,25,70,Y,0,0,10,HR,,,,,,,,G,,,,
4091,,12,3,,ch,9,10YR81 00,70,105,Y,0,0,5,HR,,,,,,,,P,,,,
4091,,12A,1,Y,mzcl,3,10YR42 00,0,25,,25,0,25,HR,,,,,,,,,,,,
4091,,12A,2,,mzcl,3,10YR54 00,25,50,,0,0,25,HR,,,,,,,,G,,,,
4091,,12A,3,,mzcl,3,10YR54 00,50,120,,0,0,30,HR,,,,,,,,M,,,,ASSUMED DEPTH
4091,,13,1,Y,mzcl,3,10YR42 43,0,23,Y,15,0,15,HR,,,,,,,,,,,,
4091,,13,2,,mzcl,3,10YR43 00,23,45,Y,0,0,15,HR,,,,,,,,G,,,,
4091,,13,3,,ch,9,10YR81 00,45,90,Y,0,0,5,HR,,,,,,,,P,,,,RUBBLY CHALK
4091,,14,1,Y,mzcl,3,10YR42 00,0,22,Y,14,2,16,HR,,,,,,,,,,,,
4091,,14,2,,mzcl,3,10YR54 00,22,35,Y,0,0,20,HR,,,,,,,,G,,,,STONES: + 10% CHALK
4091,,14,3,,mzcl,3,10YR73 00,35,45,Y,0,0,20,HR,,,,,,,,G,,,,STONES: + 10% CHALK
4091,,14,4,,ch,9,10YR81 00,45,90,Y,0,0,10,HR,,,,,,,,P,,,,
4091,,15,1,Y,mzcl,3,10YR42 00,0,23,Y,10,0,10,HR,,,,,,,,,,,,
4091,,15,2,,mzcl,3,10YR53 43,23,58,Y,0,0,8,HR,,,,,,WK MSB,FR,G,,,,
4091,,15,3,,ch,9,10YR81 00,58,105,Y,0,0,5,HR,,,,,,,,P,,,,RUBBLY CHALK
4091,,16,1,Y,mzcl,3,10YR42 00,0,25,Y,6,4,12,HR,,,,,,,,,,,,
4091,,16,2,,ch,9,10YR81 00,25,70,Y,0,0,5,HR,,,,,,,,P,,,,CRUMBLY CHALK
4091,,17,1,Y,mzcl,3,10YR42 00,0,25,Y,8,0,8,HR,,,,,,,,,,,,
4091,,17,2,,mzcl,3,10YR43 00,25,75,Y,0,0,8,HR,,,,,,,,G,,,,
4091,,17,3,,mzcl,3,10YR43 00,75,120,Y,0,0,10,HR,,,,,,,,M,,,,
4091,,18,1,Y,mzcl,3,10YR42 00,0,25,Y,8,0,8,HR,,,,,,,,,,,,
4091,,18,2,,mzcl,3,10YR54 44,25,55,Y,0,0,10,HR,,,,,,,,G,,,,
4091,,18,3,,zc,5,75YR44 00,55,70,Y,0,0,0,,,,,,,,,M,,,,
4091,,18,4,,ch,9,10YR81 00,70,120,Y,0,0,5,HR,,,,,,,,P,,,,HARD CHALK
4091,,19,1,Y,mzcl,3,10YR42 43,0,23,Y,5,0,5,HR,,,,,,,,,,,,
4091,,19,2,,mzcl,3,10YR44 00,23,70,Y,0,0,5,HR,,,,,,,,G,,,,+FEW SMALL CH STONES
4091,,19,3,,mzcl,3,10YR44 00,70,120,Y,0,0,10,HR,,,,,,,,M,,,,
4091,,20,1,Y,mzcl,3,10YR43 00,0,23,Y,0,1,5,HR,,,,,,,,,,,,STONES: +  1% CHALK
4091,,20,2,,mzcl,3,10YR54 00,23,30,Y,0,0,5,HR,,,,,,,,G,,,,
4091,,20,3,,mzcl,3,10YR63 00,30,50,Y,0,0,5,HR,,,,,,,,G,,,,+ MANY CHALK FRAGS
4091,,20,4,,ch,9,10YR81 00,50,95,Y,0,0,5,HR,,,,,,,,P,,,,DRY CHALK
4091,,20A,1,Y,mzcl,3,10YR43 00,0,23,Y,15,1,17,HR,,,,,,,,,,,,
4091,,21,1,Y,mzcl,3,10YR42 43,0,25,Y,10,0,10,HR,,,,,,,,,,,,
4091,,21,2,,mzcl,3,10YR44 00,25,30,Y,0,0,10,HR,,,,,,,,G,,,,
4091,,21,3,,ch,9,10YR81 00,30,70,Y,0,0,5,HR,,,,,,,,P,,,,
4091,,22,1,Y,mzcl,3,10YR42 00,0,25,,16,1,18,HR,,,,,,,,,,,,
4091,,22,2,,mzcl,3,10YR54 00,25,120,,0,0,20,HR,,,,,,,,M,,,,
4091,,23,1,Y,mzcl,3,10YR53 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,+SOME SMALL CH.FRAGS
4091,,23,2,,ch,9,10YR81 00,25,70,Y,0,0,5,HR,,,,,,,,P,,,,SOFT CHALK
4091,,24,1,Y,mzcl,3,10YR42 43,0,28,Y,6,0,7,HR,,,,,,,,,,,,+ OCC. CHALK STONES
4091,,24,2,,mzcl,3,10YR54 44,28,40,Y,0,0,7,HR,,,,,,,,G,,,,+ SOME WHITE CHALK
4091,,24,3,,ch,9,10YR81 00,40,85,Y,0,0,5,HR,,,,,,,,P,,,,SOFT WHITE CHALK
4091,,25,1,Y,mzcl,3,10YR42 00,0,23,Y,6,0,6,HR,,,,,,,,,,,,
4091,,25,2,,mzcl,3,10YR52 81,23,40,Y,0,0,50,CH,,,,,,MD MSB,FR,M,,,,STONES: +  5% FLINTS
4091,,25,3,,ch,9,10YR81 00,40,70,Y,0,0,10,HR,,,,,,,,P,,,,"WAVY UPPER, 30-45cm"
