SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,3,1,msl,,0,29,10YR32 0,,,,,,,,,,,,2,,,,
,3,2,msl,,29,38,10YR32 3,,,,,,,,,,,,1,,,,
,3,3,msl,,38,45,10YR43 0,,,,,,,,,,,,1,,,,
,3,4,c,,45,70,75YR53 4,75Y,M,,,,,,,,,,0,,,,
,9,1,msl,,0,42,10YR32 0,,,,,,,,,,,,1,,,,
,9,2,msl,,42,49,10YR53 6,10Y,C,,,,,,,,,,1,,,,
,9,3,c,,49,70,75YR46 0,75Y,M,,,,,,,,,,1,,,,
,12,1,msl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,12,2,ms,,30,45,10YR43 0,,,,,,,,,,,,1,,,,
,12,3,scl,,45,57,10YR42 4,10Y,C,,,,,,,,,,1,,,,
,12,4,c,,57,80,75YR53 5,75Y,M,,,,,,,,,,0,,,,
,13,1,msl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,13,2,msl,,30,45,10YR32 0,10Y,F,,,,,,,,,,1,,,,
,13,3,lms,,45,66,10YR43 5,,,,,,,,,,,,1,,,,
,13,4,hcl,,66,85,75YR46 5,75Y,M,,,,,,,,,,1,,,,
,11,1,msl,,0,36,10YR32 0,,,,,,,,,,,,2,,,,
,11,2,ms,,36,66,10YR63 6,,,,,,,,,,,,1,,,,
,11,3,lms,,66,86,75YR53 4,75Y,F,,,,,,,,,,1,,,,
,11,4,c,,86,90,75YR46 0,,,,,,,,,,,,0,,,,
,10,1,msl,,0,36,10YR32 0,,,,,,,,,,,,2,,,,
,10,2,ms,,36,58,10YR54 0,,,,,,,,,,,,1,,,,
,10,3,hcl,,58,80,75YR46 0,75Y,M,,,,,,,,,,1,,,,
,4,1,msl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,4,2,scl,,30,35,10YR71 5,10Y,C,,,,,,,,,,5,,,,
,4,3,c,,35,50,75YR53 4,75Y,M,,,,,,,,,,0,,,,
,4,4,c,,50,80,05YR44 5,75Y,M,,,,,,,,,,0,,,,
,5,1,msl,,0,38,10YR32 0,,,,,,,,,,,,2,,,,
,5,2,ms,,38,45,10YR42 4,10Y,C,,,,,,,,,,1,,,,
,5,3,scl,,45,55,10YR62 7,10Y,C,,,,,,,,,,1,,,,
,5,4,c,,55,80,05YR53 4,75Y,M,,,,,,,,,,1,,,,
,6,1,msl,,0,32,10YR32 0,,,,,,,,,,,,2,,,,
,6,2,msl,,32,50,10YR33 0,,,,,,,,,,,,1,,,,
,6,3,ms,,50,100,10YR71 6,10Y,C,,,,,,,,,,0,,,,
,7,1,msl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,7,2,msl,,30,47,10YR33 0,,,,,,,,,,,,1,,,,
,7,3,lms,,47,57,10YR43 4,10Y,C,,,,,,,,,,1,,,,
,7,4,c,,57,90,75YR53 4,75Y,M,,,,,,,,,,1,,,,
,8A,1,msl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,8A,2,lms,,30,40,10YR33 0,,,,,,,,,,,,1,,,,
,8A,3,ms,,40,68,10YR42 4,10Y,C,,,,,,,,,,0,,,,
,8A,4,c,,68,100,75YR53 4,75Y,M,,,,,,,,,,0,,,,
,2,1,msl,,0,32,10YR32 0,,,,,,,,,,,,2,,,,
,2,2,ms,,32,60,10YR61 0,,,,,,,,,,,,0,,,,
,2,3,ms,,60,70,10YR71 6,10Y,C,,,,,,,,,,0,,,,
,2,4,mcl,,70,90,10YR33 0,10Y,C,,,,,,,,,,2,,,,
,1,1,msl,,0,35,10YR32 0,10,,,,,,,,,,,2,,,,
,1,2,scl,,35,48,10YR41 3,10Y,C,,,,,,,,,,1,,,,
,1,3,lms,,48,58,10YR53 4,10Y,C,,,,,,,,,,1,,,,
,1,4,scl,,58,75,10YR53 4,10Y,C,,,,,,,,,,0,,,,
,1,5,hcl,,75,90,75YR53 4,75Y,C,,,,,,,,,,0,,,,
,3A,1,msl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,3A,2,msl,,30,45,10YR32 3,,,,,,,,,,,,1,,,,
,3A,3,ms,,45,75,10YR61 5,10Y,C,,,,,,,,,,0,,,,
,3A,4,c,,75,100,75YR53 4,75Y,C,,,,,,,,,,0,,,,
,1P,1,msl,,0,24,10YR31 3,,,,,,,,,,,,2,,,,
,1P,2,msl,,24,36,10YR31 3,,,,,,,,,,,,1,,,,
,1P,3,ms,,36,57,10YR54 0,,,,,,,,,,,,1,,,,
,1P,4,lms,,57,67,10YR53 6,10Y,C,,,,,,,,,,1,,,,
,1P,5,c,,67,90,75YR54 0,75Y,M,,,,,,,,,,1,,,,
