JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
23693,,2,TQ,2453,0788,SAS,05,W,,999,1,1,086,088,-22,-13,3B,,,,,,,,3B,DR,IMPCH 70 1P
23693,,3,TQ,2460,0788,SAS,03,W,,999,1,1,085,088,-23,-13,3B,,,,,,,,3B,DR,IMPCH 40 1P
23693,,4,TQ,2470,0790,SAS,05,E,,999,1,1,086,088,-22,-13,3B,,,,,,,,3B,DR,IMPCH 80 1P
23693,,1P,TQ,2467,0780,SAS,02,S,,999,1,1,091,091,-18,-11,3A,,,,,,,,3A,DR,PIT 80 ROOTS78
23693,,10,TQ,2460,0780,SAS,01,W,,999,1,1,087,089,-22,-13,3B,,,,,,,,3B,DR,IMPCH 50 1P
23693,,11,TQ,2470,0780,SAS,01,E,,999,1,1,095,094,-17,-14,3A,,,,,,,,3A,DR,IMPCH 55 1P
23693,,12,TQ,2480,0780,SAS,04,E,,999,1,1,101,977,-11,-9,3A,,,,,,,,3A,DR,IMPCH 60 1P
23693,,13,TQ,2455,0767,PGR,05,W,,999,1,1,084,087,-26,-16,3B,,,,,,,,3B,DR,IMPCH 35 1P
23693,,14,TQ,2460,0770,SAS,02,S,,999,1,1,084,087,-26,-16,3B,,,,,,,,3B,DR,IMPCH 30 1P
23693,,15,TQ,2470,0770,SAS,02,S,,999,1,1,086,088,-24,-15,3B,,,,,,,,3B,DR,IMPCH 35 1P
23693,,16,TQ,2442,0781,PGR,03,W,,999,1,1,107,106,-5,0,3A,,,,,,,,3A,DR,IMPCH 50
23693,,17,TQ,2446,0767,PGR,02,W,,999,1,1,114,102,2,-4,3A,,,,,,,,3A,DR,IMPCH 50 1P
