JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
192,,1,SW,8020,4090,PG,02,,0,999,1,2,076,076,-18,-7,3A,,,,,,,,2,WK,
192,,2,SW,8030,4090,PG,02,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
192,,6,SW,8030,4080,PG,02,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
192,,5,SW,8020,4080,PG,02,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
192,,4,SW,8010,4080,PG,02,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
192,,10,SW,8010,4070,PG,05,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
192,,11,SW,8020,4070,PG,05,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
192,,50,SW,8040,4000,PG,01,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
192,,51,SW,8050,4000,PG,01,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
192,,45,SW,8050,4010,PG,01,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,NOHORIZ3
192,,44,SW,8040,4010,PG,01,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
192,,37,SW,8040,4020,PG,01,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
192,,43,SW,8030,4010,PG,01,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
192,,41,SW,8010,4010,PG,03,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
192,,42,SW,8020,4010,PG,03,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
192,,49,SW,8020,4000,PG,08,,0,999,1,2,000,000,0,0,,,,,,,,,3B,GR,
192,,48,SW,8010,4000,PG,04,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
192,,2P,SW,8020,4086,PG,04,,0,999,1,2,119,115,25,32,2,,,,,,,,2,WK,
192,,47,SW,8000,4000,PG,04,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
192,,16,SW,7950,4060,PGR,02,N,0,999,1,2,089,092,-5,9,3A,,,,,,,,2,WO,IMP
192,,8,SW,7950,4070,PGR,02,N,0,999,1,2,089,092,-5,9,3A,,,,,,,,2,WO,IMP
192,,17,SW,7960,4060,PGR,02,N,0,999,1,2,106,118,12,35,2,,,,,,,,2,WO,
192,,3,SW,7960,4080,SCB,03,N,0,999,1,2,095,101,1,18,3A,,,,,,,,2,WO,IMP
192,,9,SW,7960,4070,SCB,02,N,0,999,1,2,105,117,11,34,2,,,,,,,,2,WO,
192,,18,SW,7970,4060,PGR,02,N,0,999,1,2,106,117,12,34,2,,,,,,,,2,WO,
192,,26,SW,7950,4050,PGR,02,N,0,999,1,2,078,078,-16,-5,3A,,,,,,,,2,WO,IMP
192,,24,SW,7930,4050,PGR,02,N,0,999,1,2,067,067,-27,-16,3B,,,,,,,,2,WO,IMP
192,,14,SW,7930,4060,PGR,01,N,0,999,1,2,052,052,-42,-31,3B,,,,,,,,2,WO,IMP
192,,15,SW,7940,4060,PGR,02,N,0,999,1,2,069,069,-25,-14,3B,,,,,,,,2,WO,IMP
192,,32,SW,7950,4040,PGR,,O,0,999,1,2,053,053,-41,-30,3B,,,,,,,,2,WO,IMP
192,,30,SW,7930,4040,PGR,02,W,0,999,1,2,053,053,-41,-30,3B,,,,,,,,2,WO,IMP
192,,34,SW,7930,4030,PGR,05,W,0,999,1,2,100,111,6,28,2,,,,,,,,2,WO,
192,,35,SW,7940,4030,PGR,03,W,0,999,1,2,051,051,-43,-32,3B,,,,,,,,2,WO,IMP
192,,40,SW,7940,4010,PGR,04,SW,0,999,1,2,079,079,-15,-4,3A,,,,,,,,2,WO,IMP
192,,39,SW,7930,4010,PGR,04,W,0,999,1,2,053,053,-41,-30,3B,,,,,,,,2,WO,IMP
192,,38,SW,7920,4010,PGR,06,SW,0,999,1,2,085,085,-9,2,3A,,,,,,,,2,WO,IMP
192,,46,SW,7930,4000,PGR,05,SW,0,999,1,2,068,068,-26,-15,3B,,,,,,,,2,WO,IMP
192,,1P,SW,7948,4056,PGR,02,N,0,999,1,2,079,087,-15,4,3A,,,,,,,,2,WO,
