JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,050,1,mcl,0,20,10YR32,,,,,,,,,,,,,,,,
,,050,2,mcl,20,50,10YR54,O,F,F,,,,,,,,,,,,,
,,050,3,hcl.c,50,100,10YR43,O,C,D,,,,,,,,,,,,,
,,062,1,mcl,0,20,10YR32,,,,,,,,,,,,,,,,
,,062,2,hcl,20,45,10YR43,O,C,D,,,,,,,,,,,,,
,,062,3,c,45,100,10YR42,O,M,P,,,,,,,,,,,,,
,,073,1,mcl,0,20,10YR32,,,,,,,,,,,,,,,,
,,073,2,hcl,20,45,10YR44,O,C,D,,,,,,,,,,,,,
,,073,3,c,45,100,10YR42,OMP,M,P,,,,,,,,,,,,,
,,076,1,mcl,0,20,10YR32,,,,,,,,,,,,,,,,
,,076,2,hcl,20,40,10YR54,O,C,D,,,,,,,,,,,,,
,,076,3,hcl.c,40,100,10YR42,O,C,D,,,,,,,,,,,,,
,,179,1,hcl,0,35,10YR32,,,,,,,,,,,,,,,,
,,179,2,hcl.c,35,100,10YR42,O,C,D,,,,,,,,,,,,,
,,080,1,hcl,0,20,10YR32,,,,,,,,,,,,,,,,
,,080,2,hcl,20,50,10YR54,O,M,P,,,,,,,,,,,,,
,,080,3,c,50,100,10YR42,O,C,D,,,,,,,,,,,,,
,,078,1,hcl,0,30,10YR33,,,,,,,,,,,,,,,,
,,078,2,hcl.c,30,100,10YR42,O,C,D,,,,,,,,,,,,,
,,075,1,mcl,0,25,10YR32,,,,,,,,,,,,,,,,
,,075,2,hcl,25,45,10YR53,O,C,D,,,,,,,,,,,,,
,,075,3,hcl.c,45,100,10YR42,O,M,P,,,,,,,,,,,,,
,,072,1,mcl.hcl,0,25,10YR32,,,,,,,,,,,,,,,,
,,072,2,hcl,25,45,10YR53,O,M,P,,,,,,,,,,,,,
,,072,3,c,45,100,10YR42,O,C,P,,,,,,,,,,,,,
,,061,1,hcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,061,2,hcl,30,100,10YR43,O,C,D,,,,,,,,,,,,,
,,049,1,mcl,0,25,10YR32,,,,,,,,,,,,,,,,
,,049,2,hcl,25,50,10YR53,O,C,D,,,,,,,,,,,,,
,,049,3,hcl,50,100,10YR42,O,C,P,,,,,,,,,,,,,
,,048,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,048,2,mcl,30,80,10YR43,O,C,D,,,,,,,,,,,,,
,,048,3,mcl,80,100,10YR53,O,C,P,,,,,,,,,,,,,
,,060,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,060,2,scl,30,55,10YR46,O,F,F,,,,,,,,,,,,,
,,060,3,sl,55,80,10YR46,,,,,,,,,,,,,,,,
,,060,4,c,80,100,10YR42,O,M,P,,,,,,,,,,,,,
,,071,1,mcl.hcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,071,2,hcl,30,100,10YR53,O,M,P,,,,,,,,,,,,,
,,074,1,hcl,0,25,10YR33,,,,,,,,,,,,,,,,
,,074,2,hcl,25,100,10YR43,O,M,P,,,,,,,,,,,,,
,,079,1,fsl,0,30,10YR32,,,,,,,,,,,,,,,,
,,079,2,msl,30,60,10YR44,O,F,F,,,,,,,,,,,,,
,,079,3,msl,60,100,75YR44,O,F,F,,,,,,,,,,,,,
,,070,1,mcl,0,30,10YR33,,,,,,,,,,,,,,,,
,,070,2,scl,30,70,10YR44,OG,C,D,,,,,,,,,,,,,
,,070,3,msl,70,100,10YR46,,,,,,,,,,,,,,,,
,,154,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,154,2,mcl,30,70,10YR43,,,,,,,,,,,,,,,,
,,154,3,ghcl,70,100,10YR43,O,F,F,,,,,,,,,,,,,
,,045,1,mcl,0,25,10YR32,,,,,,,,,,,,,,,,
,,045,2,hcl,25,50,10YR43,O,C,P,,,,,,,,,,,,,
,,045,3,hcl,50,100,10YR42,O,C,P,,,,,,,,,,,,,
,,057,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,057,2,hcl,30,45,10YR43,O,C,P,,,,,,,,,,,,,
,,057,3,c,45,100,10YR42,O,C,P,,,,,,,,,,,,,
,,056,1,scl,0,30,10YR32,,,,,,,,,,,,,,,,
,,056,2,scl,30,70,10YR43,O,F,F,,,,,,,,,,,,,
,,056,3,scl,70,100,10YR44,O,C,D,,,,,,,,,,,,,
,,069,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,069,2,hcl.c,30,100,75YR44,O,C,P,,,,,,,,,,,,,
,,068,1,hcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,068,2,hcl,30,100,5YR33,G,C,P,,,,,,,,,,,,,
,,055,1,scl,0,30,10YR32,,,,,,,,,,,,,,,,
,,055,2,scl,30,85,75YR46,O,F,F,,,,,,,,,,,,,
,,055,3,c,85,100,10YR42,O,C,P,,,,,,,,,,,,,
,,043,1,mcl,0,25,10YR32,,,,,,,,,,,,,,,,
,,043,2,mcl,25,40,10YR43,O,F,F,,,,,,,,,,,,,
,,043,3,hcl.c,40,100,10YR42,O,C,D,,,,,,,,,,,,,
,,044,1,msl,0,30,10YR32,,,,,,,,,,,,,,,,
,,044,2,scl,30,70,10YR43,OG,C,D,,,,,,,,,,,,,
,,044,3,msl,70,100,10YR54,OG,C,D,,,,,,,,,,,,,
,,034,1,scl,0,30,10YR32,,,,,,,,,,,,,,,,
,,034,2,scl,30,68,10YR46,O,F,D,,,,,,,,,,,,,
,,034,3,c,68,100,10YR42,O,C,P,,,,,,,,,,,,,
,,035,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,035,2,hcl,30,100,10YR43,O,C,P,,,,,,,,,,,,,
,,021,1,mcl,0,30,10YR42,,,,,,,,,,,,,,,,
,,021,2,scl,30,80,10YR51,OG,M,P,,,,,,,,,,,,,
,,021,3,c,80,100,10YR44,OG,M,P,,,,,,,,,,,,,
,,011,1,mcl,0,30,10YR42,,,,,,,,,,,,,,,,
,,011,2,hcl,30,100,10YR46,OG,C,P,,,,,,,,,,,,,
,,002,1,mcl,0,30,10YR42,,,,,,,,,,,,,,,,
,,002,2,hcl,30,100,10YR46,OG,C,P,,,,,,,,,,,,,
,,001,1,mcl,0,30,10YR42,,,,,,,,,,,,,,,,
,,001,2,hcl,30,100,10YR46,OG,M,D,,,,,,,,,,,,,
,,010,1,mcl,0,30,10YR42,,,,,,,,,,,,,,,,
,,010,2,hcl,30,100,10YR56,OG,C,D,,,,,,,,,,,,,
,,009,1,mcl,0,30,10YR42,,,,,,,,,,,,,,,,
,,009,2,hcl,30,60,10YR54,OG,C,D,,,,,,,,,,,,,
,,009,3,c,60,100,10YR51,OG,C,D,,,,,,,,,,,,,
,,019,1,mcl,0,30,10YR42,,,,,,,,,,,,,,,,
,,019,2,hcl,30,60,10YR56,OG,M,P,,,,,,,,,,,,,
,,019,3,c,60,100,10YR62,OG,M,D,,,,,,,,,,,,,
,,020,1,mcl,0,30,10YR42,,,,,,,,,,,,,,,,
,,020,2,hcl,30,100,10YR46,OG,C,D,,,,,,,,,,,,,
,,067,1,hcl,0,30,10YR42,,,,,,,,,,,,,,,,
,,067,2,c,30,100,5YR44,OG,C,D,,,,H,,,,,,,,,
,,066,1,mcl,0,30,10YR42,,,,,,,,,,,,,,,,
,,066,2,hcl.scl,30,70,10YR53,OG,M,P,,,,H,,,,,,,,,
,,066,3,msl,70,100,10YR44,O,F,F,,,,,,,,,,,,,
,,065,1,mcl,0,35,10YR42,,,,,,,,,,,,,,,,
,,065,2,hcl,35,45,10YR52,OG,M,P,,,,H,,,,,,,,,
,,065,3,c,45,100,5YR44,OGM,C,D,,,,H,,,,,,,,,
,,163,1,hcl,0,25,10YR42,,,,,,,,,,,,,,,,
,,163,2,c,25,100,5YR44,OG,C,F,,,,H,,,,,,,,,
,,063,1,hcl,0,45,75YR42,,,,,,,,,,,,,,,,
,,063,2,hcl,45,100,5YR44,OG,C,F,,,,H,,,,,,,,,
,,051,1,hcl,0,25,10YR42,,,,,,,,,,,,,,,,
,,051,2,hcl.c,25,60,10YR53,OG,C,D,,,,H,,,,,,,,,
,,051,3,c,60,100,5YR44,OGM,C,F,,,,H,,,,,,,,,
,,052,1,mcl,0,30,10YR42,,,,,,,,,,,,,,,,
,,052,2,mcl,30,50,10YR54,O,F,F,,,,M,,,,,,,,,
,,052,3,hcl,50,100,10YR53,OG,C,D,,,,H,,,,,,,,,
,,053,1,mcl,0,30,10YR42,,,,,,,,,,,,,,,,
,,053,2,mcl,30,35,10YR53,OG,C,D,,,,,,,,,,,,,
,,053,3,c,35,100,5YR44,OG,C,F,,,,H,,,,,,,,,
,,054,1,hcl,0,30,10YR42,,,,,,,,,,,,,,,,
,,054,2,c,30,100,5YR44,OG,C,D,,,,H,,,,,,,,,
,,028,1,mcl,0,30,10YR33,,,,,,,,,,,,,,,,
,,028,2,mcl,30,50,10YR44,OG,C,D,,,,,,,,,,,,,
,,028,3,hcl,50,100,10YR54,OG,C,P,,,,,,,,,,,,,
,,018,1,mcl,0,30,10YR33,,,,,,,,,,,,,,,,
,,018,2,hcl,30,65,10YR54,OG,C,F,,,,,,,,,,,,,
,,018,3,c,65,100,10YR62,OG,M,P,,,,,,,,,,,,,
,,017,1,mcl,0,40,10YR33,O,F,F,,,,,,,,,,,,,
,,017,2,c,40,100,10YR53,OG,M,P,,,,,,,,,,,,,
,,017,3,y,100,3,3,,,,,,,,,,,,,,,,
,,008,1,mcl,0,35,10YR32,,,,,,,,,,,,,,,,
,,008,2,c,35,100,10YR58,OG,M,P,,,,,,,,,,,,,
,,008,3,y,100,3,3,,,,,,,,,,,,,,,,
,,007,1,mcl,0,40,10YR33,,,,,,,,,,,,,,,,
,,007,2,c,40,100,10YR58,OG,M,,,,,,,,,,,,,,
,,006,1,mcl,0,30,10YR33,,,,,,,,,,,,,,,,
,,006,2,hcl,30,100,10YR56,OG,M,P,,,,,,,,,,,,,
,,015,1,hcl,0,30,10YR42,,,,,,,,,,,,,,,,
,,015,2,c,30,100,10YR56,OG,M,P,,,,,,,,,,,,,
,,025,1,hcl,0,30,10YR33,,,,,,,,,,,,,,,,
,,025,2,hcl.c,30,100,10YR54,OG,M,P,,,,,,,,,,,,,
,,036,1,hcl,0,25,10YR33,,,,,,,,,,,,,,,,
,,036,2,c,25,100,10YR51,OG,M,P,,,,,,,,,,,,,
,,046,1,mcl,0,30,10YR33,,,,,,,,,,,,,,,,
,,046,2,c,30,100,10YR58,OG,M,P,,,,,,,,,,,,,
,,058,1,hcl,0,35,10YR32,,,,,,,,,,,,,,,,
,,058,2,c.hcl,35,100,10YR56,OG,M,P,,,,,,,,,,,,,
,,047,1,mcl,0,30,10YR33,,,,,,,,,,,,,,,,
,,047,2,hcl,30,75,10YR56,OG,C,P,,,,,,,,,,,,,
,,047,3,c,75,100,10YR66,OG,M,P,,,,,,,,,,,,,
,,037,1,mcl,0,30,10YR33,,,,,,,,,,,,,,,,
,,037,2,c,30,100,10YR62,OG,M,P,,,,,,,,,,,,,
,,026,1,hcl,0,30,10YR33,,,,,,,,,,,,,,,,
,,026,2,c,30,100,10YR58,OG,M,P,,,,,,,,,,,,,
,,016,1,hcl,0,30,10YR33,,,,,,,,,,,,,,,,
,,016,2,c,30,100,10YR71,OG,M,P,,,,,,,,,,,,,
,,027,1,mcl,0,35,10YR33,,,,,,,,,,,,,,,,
,,027,2,c,35,100,10YR52,OG,M,P,,,,,,,,,,,,,
,,005,1,hcl,0,30,10YR33,,,,,,,,,,,,,,,,
,,005,2,c,30,100,10YR56,OG,M,P,,,,,,,,,,,,,
,,004,1,hcl,0,40,10YR33,,,,,,,,,,,,,,,,
,,004,2,c,40,100,10YR56,OG,M,P,,,,,,,,,,,,,
,,003,1,hcl,0,30,10YR42,,,,,,,,,,,,,,,,
,,003,2,hcl,30,100,10YR54,OG,C,D,,,,,,,,,,,,,
,,012,1,mcl.hcl,0,30,10YR42,,,,,,,,,,,,,,,,
,,012,2,hcl,30,50,10YR54,OG,F,D,,,,,,,,,,,,,
,,012,3,c,50,100,10YR66,OG,M,P,,,,,,,,,,,,,
,,022,1,mcl,0,30,10YR42,,,,,,,,,,,,,,,,
,,022,2,hcl,30,100,10YR56,OG,C,F,,,,,,,,,,,,,
,,033,1,scl,0,35,10YR42,,,,,,,,,,,,,,,,
,,033,2,scl,35,60,10YR54,OG,C,D,,,,,,,,,,,,,
,,033,3,msl,60,80,10YR56,OG,C,F,,,,,,,,,,,,,
,,033,4,c,80,100,10YR68,OG,M,P,,,,,,,,,,,,,
,,023,1,mcl,0,30,10YR42,,,,,,,,,,,,,,,,
,,023,2,c,30,100,10YR56,OG,C,D,,,,,,,,,,,,,
,,013,1,hcl,0,25,10YR42,,,,,,,,,,,,,,,,
,,013,2,c,25,100,10YR68,OG,M,P,,,,,,,,,,,,,
,,014,1,mcl,0,30,10YR42,,,,,,,,,,,,,,,,
,,014,2,c,30,100,10YR66,OG,M,D,,,,,,,,,,,,,
,,024,1,mcl,0,30,10YR42,,,,,,,,,,,,,,,,
,,024,2,hcl,30,55,10YR54,OG,C,,,,,,,,,,,,,,
,,024,3,c,55,100,10YR66,OG,M,D,,,,,,,,,,,,,
,,042,1,scl,0,30,10YR32,,,,,,,,,,,,,,,,
,,042,2,scl,30,50,10,,,,,,,,,,,,,,,,
,,042,3,msl,50,80,10YR44,,,,,,,,,,,,,,,,
,,042,4,c,80,100,10YR42,G,M,P,,,,,,,,,,,,,
,,041,1,mcl,0,25,10YR32,,,,,,,,,,,,,,,,
,,041,2,hcl,25,50,10YR43,O,C,D,,,,,,,,,,,,,
,,041,3,hcl.c,50,100,10YR42,,C,P,,,,,,,,,,,,,
,,040,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,040,2,hcl,30,100,10YR53,OG,M,P,,,,,,,,,,,,,
,,039,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,039,2,hcl,30,100,10YR43,OG,M,P,,,,,,,,,,,,,
,,029,1,mcl,0,35,10YR32,,,,,,,,,,,,,,,,
,,029,2,hcl,35,100,10YR53,OG,M,P,,,,,,,,,,,,,
,,030,1,mcl,0,30,10YR33,,,,,,,,,,,,,,,,
,,030,2,mcl,30,55,10YR44,O,F,F,,,,,,,,,,,,,
,,030,3,sl,55,65,10YR46,,,,,,,,,,,,,,,,
,,030,4,c,65,100,10YR42,OG,C,D,,,,,,,,,,,,,
,,031,1,mcl,0,30,10YR33,,,,,,,,,,,,,,,,
,,031,2,hcl,30,50,10YR43,OG,C,D,,,,,,,,,,,,,
,,031,3,hcl.c,50,100,10YR42,OG,M,P,,,,,,,,,,,,,
,,032,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,032,2,hcl,30,50,10YR43,OG,C,D,,,,,,,,,,,,,
,,032,3,c,50,100,10YR42,OG,C,D,,,,,,,,,,,,,
