JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,1,N,W,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,W,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,W,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,W,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,0,N,W,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,W,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,W,N,N,,,,N,N,N,3A,,ANOMALY
,,,NZ,ARA,,,,,,,,,0,N,W,N,N,,,,N,N,N,3B,,3B 3A
,,,NZ,ARA,,,,,,,,,0,N,W,N,N,,,,N,N,N,3B,,NR 3
,,,NZ,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,3,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,3,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,3,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,LGR,,,,,,,,,0,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,PGR,,,,,,,,,0,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,3,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,1,N,S,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,S,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,3,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NZ,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NZ,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NZ,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
