SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,36,1,msl,,0,75,10YR31 3,,,,,,,,,,,,1,,,,
,36,2,lms,,75,82,05YR44 0,,,,,,,,,,,,1,,,,
,36,3,ms,,82,120,75YR46 0,,,,,,,,,,,,3,,,,
,37,1,msl,,0,29,10YR32 0,,,,,,,,,,,,2,,,,
,37,2,lms,,29,45,75YR44 0,,,,,,,,,,,,1,,,,
,37,3,ms,,45,120,75YR46 5,,,,,,,,,,,,1,,,,
,30,1,msl,,0,46,10YR32 0,,,,,,,,,,,,1,,,,
,30,2,lms,,46,62,10YR44 0,,,,,,,,,,,,1,,,,
,30,3,ms,,62,105,75YR56 0,,,,,,,,,,,,1,,,,
,29,1,msl,,0,47,10YR32 0,,,,,,,,,,,,1,,,,
,29,2,lms,,47,62,75YR46 0,,,,,,,,,,,,1,,,,
,29,3,ms,,62,120,10YR56 6,,,,,,,,,,,,1,,,,
,18,1,msl,,0,45,10YR31 3,,,,,,,,,,,,1,,,,
,18,2,lms,,45,50,75YR46 0,,,,,,,,,,,,1,,,,
,18,3,ms,,50,105,10YR76 0,,,,,,,,,,,,1,,,,
,19,1,msl,,0,38,10YR32 0,,,,,,,,,,,,1,,,,
,19,2,lms,,38,55,10YR43 0,,,,,,,,,,,,1,,,,
,19,3,ms,,55,120,10YR56 0,,,,,,,,,,,,1,,,,
,20,1,scl,,0,35,10YR32 0,,,,,,,,,,,,1,,,,
,20,2,msl,,35,45,10YR43 0,,,,,,,,,,,,1,,,,
,20,3,lms,,45,65,10YR56 0,,,,,,,,,,,,1,,,,
,20,4,ms,,65,120,10YR66 0,,,,,,,,,,,,1,,,,
,25,1,scl,,0,37,10YR32 0,,,,,,,,,,,,1,,,,
,25,2,scl,,37,55,10YR44 0,,,,,,,,,,,,1,,,,
,25,3,scl,,55,65,75YR56 5,,,,,,,,,,,,1,,,,
,25,4,lms,,65,72,75YR68 0,,,,,,,,,,,,1,,,,
,25,5,ms,,72,120,10YR68 0,,,,,,,,,,,,1,,,,
,33,1,scl,,0,40,10YR33 0,,,,,,,,,,,,0,,,,
,33,2,lms,,40,50,75YR32 4,,,,,,,,,,,,2,,,,
,33,3,ms,,50,70,75YR56 0,,,,,,,,,,,,5,,,,
,28,1,msl,,0,29,10YR32 0,,,,,,,,,,,,0,,,,
,28,2,ms,,29,120,75YR56 0,,,,,,,,,,,,0,,,,
,27,1,msl,,0,38,10YR32 0,,,,,,,,,,,,0,,,,
,27,2,lms,,38,45,75YR43 0,,,,,,,,,,,,0,,,,
,27,3,ms,,45,100,75YR58 0,,,,,,,,,,,,5,,,,
,21,1,msl,,0,52,10YR32 0,,,,,,,,,,,,0,,,,
,21,2,lms,,52,70,75YR33 0,,,,,,,,,,,,0,,,,
,21,3,ms,,70,110,75YR56 0,,,,,,,,,,,,0,,,,
,22,1,msl,,0,40,10YR32 0,,,,,,,,,,,,0,,,,
,22,2,lms,,40,53,75YR33 0,,,,,,,,,,,,0,,,,
,22,3,ms,,53,86,75YR56 0,,,,,,,,,,,,0,,,,
,22,4,fs,,86,120,10YR66 0,,,,,,,,,,,,0,,,,
,23,1,msl,,0,38,10YR32 0,,,,,,,,,,,,0,,,,
,23,2,lms,,38,45,75YR33 0,,,,,,,,,,,,0,,,,
,23,3,ms,,45,120,75YR56 0,,,,,,,,,,,,0,,,,
,24,1,msl,,0,40,10YR32 0,,,,,,,,,,,,0,,,,
,24,2,lms,,40,55,10YR43 0,,,,,,,,,,,,0,,,,
,24,3,ms,,55,92,75YR56 0,,,,,,,,,,,,0,,,,
,24,4,fs,,92,120,10YR64 0,,,,,,,,,,,,2,,,,
,12,1,msl,,0,37,10YR32 0,,,,,,,,,,,,0,,,,
,12,2,msl,,37,55,10YR43 0,,,,,,,,,,,,0,,,,
,12,3,fsl,,55,85,10YR66 0,,,,,,,,,,,,0,,,,
,12,4,lfs,,85,95,10YR56 0,,,,,,,,,,,,0,,,,
,12,5,fs,,95,120,10YR58 0,,,,,,,,,,,,0,,,,
,9,1,msl,,0,37,10YR32 0,,,,,,,,,,,,0,,,,
,9,2,lms,,37,54,10YR56 0,,,,,,,,,,,,0,,,,
,9,3,ms,,54,78,10YR66 0,,,,,,,,,,,,0,,,,
,9,4,c,,78,120,75YR63 0,75Y,C,,,,,,,,,,0,,,,
,10,1,mcl,,0,32,10YR32 0,,,,,,,,,,,,0,,,,
,10,2,lms,,32,90,75YR46 0,,,,,,,,,,,,0,,,,
,10,3,fs,,90,120,10YR66 0,,,,,,,,,,,,0,,,,
,13,1,mcl,,0,45,10YR32 0,,,,,,,,,,,,0,,,,
,13,2,ms,,45,70,75YR56 0,,,,,,,,,,,,0,,,,
,16,1,msl,,0,38,10YR32 0,,,,,,,,,,,,0,,,,
,16,2,lms,,38,55,10YR43 0,,,,,,,,,,,,0,,,,
,16,3,lms,,55,66,10YR56 0,,,,,,,,,,,,0,,,,
,16,4,fs,,66,120,10YR66 0,,,,,,,,,,,,0,,,,
,17,1,msl,,0,45,10YR31 0,,,,,,,,,,,,0,,,,
,17,2,lms,,45,65,75YR62 0,,,,,,,,,,,,0,,,,
,17,3,lms,,65,90,10YR31 0,,,,,,,,,,,,0,,,,
,17,4,lms,,90,100,10YR44 0,,,,,,,,,,,,0,,,,
,8,1,scl,,0,37,10YR32 0,,,,,,,,,,,,1,,,,
,8,2,fsl,,37,50,10YR44 0,,,,,,,,,,,,0,,,,
,8,3,lfs,,50,60,10YR58 0,,,,,,,,,,,,0,,,,
,8,4,fs,,60,120,10YR54 0,,,,,,,,,,,,0,,,,
,41P,2,lfs,,51,120,10YR66 6,,,,,,,,,,,,0,,,,
,21P,1,msl,,0,32,10YR32 0,,,,,,,,,,,,0,,,,
,21P,2,msl,,32,56,75YR43 0,,,,,,,,,,,,17,,,,
,21P,3,msl,,56,120,75YR44 0,,,,,,,,,,,,27,,,,
,3P,1,lms,,0,30,10YR31 3,,,,,,,,,,,,0,,,,
,3P,2,ms,,30,45,10YR44 0,,,,,,,,,,,,0,,,,
,3P,3,ms,,45,120,10YR64 0,,,,,,,,,,,,0,,,,
,2P,1,lms,,0,32,10YR32 0,,,,,,,,,,,,0,,,,
,2P,2,lms,,32,56,75YR43 0,,,,,,,,,,,,17,,,,
,2P,3,ms,,56,120,75YR44 0,,,,,,,,,,,,27,,,,
,2,1,msl,,0,39,10YR32 0,,,,,,,,,,,,0,,,,
,2,2,msl,,39,55,10YR32 0,,,,,,,,,,,,0,,,,
,2,3,scl,,55,85,10YR58 0,,,,,,,,,,,,0,,,,
,2,4,msl,,85,120,75YR54 0,,,,,,,,,,,,0,,,,
,3,1,msl,,0,58,10YR32 0,,,,,,,,,,,,0,,,,
,3,2,msl,,58,65,10YR58 0,,,,,,,,,,,,0,,,,
,3,3,lms,,65,120,10YR58 0,,,,,,,,,,,,0,,,,
,1P,1,msl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,1P,2,lms,,35,70,10YR56 0,,,,,,,,,,,,0,,,,
,1P,3,ms,,70,120,10YR66 0,,,,,,,,,,,,0,,,,
,1,1,msl,,0,40,10YR32 0,,,,,,,,,,,,1,,,,
,1,2,msl,,40,63,10YR32 0,,,,,,,,,,,,0,,,,
,1,3,fsl,,63,75,10YR44 0,,,,,,,,,,,,0,,,,
,1,4,fs,,75,95,75YR56 0,,,,,,,,,,,,0,,,,
,1,5,scl,,95,105,75YR44 0,,,,,,,,,,,,0,,,,
,1,6,mcl,,105,120,10YR44 0,,,,,,,,,,,,0,,,,
,4,1,msl,,0,35,10YR32 0,,,,,,,,,,,,1,,,,
,4,2,msl,,35,50,10YR44 0,,,,,,,,,,,,0,,,,
,4,3,lfs,,50,75,10YR58 0,,,,,,,,,,,,0,,,,
,4,4,fs,,75,100,10YR54 0,,,,,,,,,,,,0,,,,
,4P,1,msl,,0,51,10YR32 0,,,,,,,,,,,,0,,,,
,4P,2,lms,,51,120,10YR66 6,,,,,,,,,,,,0,,,,
,5,1,msl,,0,33,10YR32 0,,,,,,,,,,,,1,,,,
,5,2,msl,,33,55,10YR43 0,,,,,,,,,,,,0,,,,
,5,3,lms,,55,61,10YR58 0,,,,,,,,,,,,0,,,,
,5,4,ms,,61,87,10YR68 0,,,,,,,,,,,,0,,,,
,5,5,lfs,,87,120,10YR66 0,,,,,,,,,,,,0,,,,
,6,1,msl,,0,45,10YR32 0,,,,,,,,,,,,1,,,,
,6,2,lms,,45,65,10YR58 0,,,,,,,,,,,,0,,,,
,6,3,scl,,65,75,10YR44 0,,,,,,,,,,,,0,,,,
,6,4,fs,,75,120,10YR58 0,,,,,,,,,,,,0,,,,
,7,1,msl,,0,35,10YR31 0,,,,,,,,,,,,1,,,,
,7,2,lms,,35,70,10YR32 4,,,,,,,,,,,,0,,,,
,7,3,fs,,70,120,10YR43 0,,,,,,,,,,,,0,,,,
,14,1,lms,,0,43,10YR32 0,,,,,,,,,,,,0,,,,
,14,2,lms,,43,62,10YR66 0,,,,,,,,,,,,0,,,,
,14,3,ms,,62,95,10YR74 0,,,,,,,,,,,,0,,,,
,14,4,lms,,95,120,10YR71 0,,,,,,,,,,,,0,,,,
,15,1,lms,,0,45,10YR43 0,,,,,,,,,,,,0,,,,
,15,2,lms,,45,90,10YR34 0,,,,,,,,,,,,0,,,,
,15,3,ms,,90,120,10YR62 0,,,,,,,,,,,,0,,,,
,32,1,lms,,0,40,10YR32 0,,,,,,,,,,,,3,,,,
,32,2,lms,,40,45,75YR32 4,,,,,,,,,,,,3,,,,
,32,3,ms,,45,120,75YR56 0,,,,,,,,,,,,5,,,,
,34,1,lms,,0,40,10YR32 0,,,,,,,,,,,,0,,,,
,34,2,lms,,40,48,10YR42 0,,,,,,,,,,,,2,,,,
,34,3,ms,,48,66,75YR44 0,,,,,,,,,,,,5,,,,
,34,4,ms,,66,120,75YR54 5,,,,,,,,,,,,0,,,,
,35,1,lms,,0,40,10YR32 0,,,,,,,,,,,,0,,,,
,35,2,lms,,40,60,10YR33 0,,,,,,,,,,,,0,,,,
,35,3,ms,,60,120,75YR56 0,,,,,,,,,,,,0,,,,
,38,1,msl,,0,29,10YR32 0,,,,,,,,,,,,3,,,,
,38,2,msl,,29,45,75YR44 0,,,,,,,,,,,,2,,,,
,38,3,lms,,45,73,75YR44 0,,,,,,,,,,,,2,,,,
,38,4,ms,,73,120,75YR56 0,,,,,,,,,,,,1,,,,
,39,1,lms,,0,29,10YR32 0,,,,,,,,,,,,3,,,,
,39,2,lms,,29,50,75YR44 4,,,,,,,,,,,,3,,,,
,39,3,ms,,50,100,75YR56 0,,,,,,,,,,,,1,,,,
,40,1,lms,,0,50,10YR32 0,,,,,,,,,,,,1,,,,
,40,2,lms,,50,70,75YR44 0,,,,,,,,,,,,1,,,,
,40,3,ms,,70,120,75YR56 0,,,,,,,,,,,,1,,,,
