JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7496,,1,SU,508,140,PGR,,,000,040,4,3B,091,100,-13,3,3A,,,,,,,,3B,WE,
7496,,2,SU,506,136,ARA,03,NW,000,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7496,,3,SU,504,134,PGR,,NW,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7496,,4,SU,501,134,PGR,,NW,000,999,1,1,000,000,0,0,,,,,,,,,3B,DR,Q DISTRB
7496,,5,SU,506,135,ARA,04,SW,050,050,3,2,120,105,16,8,2,,,,,,,,2,WE,DEEPER
7496,,6,SU,510,138,PGR,,SW,000,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7496,,7,SU,513,138,ARA,,SW,050,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7496,,8,SU,516,136,ARA,,SW,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7496,,9,SU,508,136,ARA,03,NW,040,050,3,2,116,105,12,8,2,,,,,,,,2,WE,
7496,,1P,SU,507,137,ARA,02,NW,025,025,4,3B,080,083,-24,-14,3B,,,,,,,,3B,WE,DEEPER
