JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4695,,57,ST,4580,0800,PGR,,,0,999,1,3A,85,88,-11,2,3A,,,,,,,,3A,WK,IMP 55 CM
4695,,47,ST,4570,0810,PGR,03,N,0,999,1,1,63,63,-33,-23,3B,,,,,,,,3A,DR,PIT 4(41/95)-IMP 35
4695,,56,ST,4570,0800,PGR,03,N,0,999,1,3A,107,114,11,28,2,,,,,,,,3A,WK,IMP 80 CM
4695,,64,ST,4570,0789,PGR,05,N,0,999,1,3A,75,75,-21,-11,3B,,,,,,,,3A,WK,IMP 45 CM
4695,,63,ST,4559,0789,PGR,06,N,0,999,1,3A,96,111,0,25,3A,,,,,,,,3A,WK,IMP 70 CM
4695,,55,ST,4559,0800,PGR,02,N,0,999,1,2,41,41,-55,-45,4,,,,,,,,3A,DR,PIT 4(41/95)-IMP 25
4695,,45,ST,4550,0810,LEY,04,E,0,999,1,2,78,78,-18,-8,3A,,,,,,,,3A,DR,PIT 4(41/95)-IMP 50
4695,,54,ST,4550,0800,LEY,03,N,0,999,1,2,56,56,-40,-30,3B,,,,,,,,3A,DR,PIT 4(41/95)-IMP 35
4695,,53,ST,4540,0800,PGR,10,E,0,999,1,1,134,118,38,32,1,Y,,,,,,,3B,GR,
4695,,10,ST,4540,0840,PLO,,,0,999,1,2,33,33,-63,-53,4,,,,,,,,3A,DR,PIT 4(41/95)-IMP 20
4695,,11,ST,4550,0840,PLO,,,0,999,1,2,41,41,-55,-45,4,,,,,,,,3A,DR,PIT 4(41/95)-IMP 25
4695,,12,ST,4559,0840,PLO,,,0,999,1,2,50,50,-46,-36,3B,,,,,,,,3A,DR,PIT 4(41/95)-IMP 30
4695,,23,ST,4559,0829,PGR,,,0,999,1,2,35,35,-61,-51,4,,,,,,,,3A,DR,PIT 4(41/95)-IMP 20
4695,,5,ST,4589,0850,PGR,02,N,0,999,1,2,52,52,-44,-34,3B,,,,,,,,3A,DR,PIT 4(41/95)-IMP 30
4695,,6,ST,4599,0850,PGR,03,E,0,999,1,2,35,35,-61,-51,4,,,,,,,,3A,DR,PIT 4(41/95)-IMP 20
4695,,2,ST,4589,0859,PLO,02,E,0,999,1,2,50,50,-46,-36,3B,,,,,,,,3A,DR,PIT 4(41/95)-IMP 30
4695,,1,ST,4589,0870,PLO,02,E,0,999,1,2,50,50,-46,-36,3B,,,,,,,,3A,DR,PIT 4(41/95)-IMP 30
4695,,18,ST,4620,0840,CER,,,20,20,4,4,51,51,-45,-35,3B,,,,,,,,4,WE,IMP 35 CM
4695,,7,ST,4610,0850,CER,04,W,25,25,4,4,75,78,-21,-8,3B,,,,,,,,4,WE,IMP 55 CM
4695,,8,ST,4629,0850,PGR,,,15,15,4,4,62,62,-34,-24,3B,,,,,,,,4,WE,IMP 45 CM
4695,,9,ST,4639,0850,PGR,,,0,15,3,3B,50,50,-46,-36,3B,,,,,,,,3B,WE,IMP 35 CM
4695,,20,ST,4639,0840,PGR,,,0,999,1,3A,52,52,-44,-34,3B,,,,,,,,3B,WE,IMP 30 CM
4695,,19,ST,4629,0840,PGR,,,0,30,3,3B,77,77,-19,-9,3A,,,,,,,,3B,WE,IMP 50 CM
4695,,28,ST,4610,0829,PGR,,,0,999,1,3A,64,64,-32,-22,3B,,,,,,,,3A,WK,IMP 40 CM
4695,,29,ST,4620,0829,PGR,,,0,999,1,3A,79,79,-17,-7,3A,,,,,,,,3A,WK,IMP 50 CM
4695,,30,ST,4629,0829,PGR,,,60,60,3,3B,132,109,36,23,1,,,,,,,,3B,WE,
4695,,60,ST,4610,0800,PGR,,,0,45,3,3B,88,97,-8,11,3A,,,,,,,,3B,WE,IMP 65 CM
4695,,67,ST,4599,0789,PGR,02,N,0,40,1,3A,146,123,50,37,1,,,,,,,,3A,WK,
4695,,71,ST,4599,0779,PGR,05,E,0,999,1,3A,67,67,-29,-19,3B,,,,,,,,3A,WK,IMP 40 CM
4695,,70,ST,4589,0779,PGR,,,0,999,1,3A,52,52,-44,-34,3B,,,,,,,,3A,WK,IMP 30 CM
4695,,66,ST,4589,0789,PGR,03,N,0,999,1,3A,52,52,-44,-34,3B,,,,,,,,3A,WK,IMP 30 CM
4695,,69,ST,4580,0779,PGR,,,0,999,1,3A,35,35,-61,-51,4,,,,,,,,3A,WK,IMP 20 CM
4695,,65,ST,4580,0789,PGR,04,N,35,35,2,3A,144,120,48,34,1,,,,,,,,3A,WE,
4695,,1P,ST,4600,0780,LEY,03,E,56,999,1,3A,150,125,54,39,1,,,,,,,,3A,WK,
4695,,2P,ST,4620,0840,CER,,,38,38,4,4,128,105,32,19,1,,,,,,,,4,WE,
