JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,001,1,mcl,0,25,10YR34,,,,,,,,,,,,,,,,
,,002,1,mcl,0,28,10YR34,,,,,,,,,,,,,,,,
,,002,2,mcl,28,38,75YR44,,,,,,,,,,,,,,,,
,,003,1,mcl,0,30,10YR44,,,,,,,,,,,,,,,,
,,003,2,fsl,30,43,10YR56,,,,,,,,,,,,,,,,
,,007,1,mcl,0,27,10YR44,,,,,,,,,,,,,,,,
,,008,1,mcl,0,30,10YR34,,,,,,,,,,,,,,,,
,,LFS,1,fsl,0,30,75YR42,,,,,,,,,,,,,,,,
,,LFS,2,lfs,30,65,75YR44,,,,,,,,,,,,,,,,
,,LFS,3,lfs,65,100,5YR46,,,,,,,,,,,,,,,,
,,001,1,fsl,0,30,10YR43,,,,,,,,,,,,,,,,
,,001,2,fsl,30,35,75YR44,,,,,,,,,,,,,,,,
,,002,1,fsl,0,35,10YR43,,,,,,,,,,,,,,,,
,,003,1,fscl,0,30,10YR46,,,,,,,,,,,,,,,,
,,003,2,mcl,30,42,10YR58,,,,,,,,,,,,,,,,
,,004,1,fscl,0,35,10YR44,O,F,F,,,,,,,,,,,,,
,,006,1,mcl,0,30,10YR44,,,,,,,,,,,,,,,,
,,006,2,mscl,30,50,10YR58,O,F,F,,,,,,,,,,,,,
,,006,3,mscl,50,70,10YR82,,,,,,,,,,,,,,,,
,,007,1,mcl,0,30,10YR44,,,,,,,,,,,,,,,,
,,007,2,fscl,30,55,10YR56,,,,,,,,,,,,,,,,
,,007,3,mscl,55,60,10YR82,,,,,,,,,,,,,,,,
,,005,1,fscl,0,30,10YR44,,,,,,,,,,,,,,,,
,,005,2,fscl,30,100,10YR56,,,,,,,,,,,,,,,,
,,009,1,fscl,0,40,10YR43,,,,,,,,,,,,,,,,
,,008,1,msl,0,30,10YR43,,,,,,,,,,,,,,,,
