JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
199,,19,,,,FLW,06,SE,0,999,1,2,090,074,-13,-19,3A,,,,,,,,3A,DR,
199,,11,,,,FLW,07,NW,0,999,1,1,094,075,-9,-18,3A,,,,,,,,3A,DR,
199,,12,,,,FLW,04,N,0,999,1,1,107,091,4,-2,3A,,,,,,,,3A,DR,
199,,13,,,,FLW,04,N,0,999,1,1,127,085,24,-8,2,,,,,,,,2,DR,
199,,1,,,,RGH,03,S,0,999,1,1,089,091,-14,-2,3A,,,,,,,,3A,,IMP75
199,,3,,,,RGH,03,S,0,999,1,1,000,000,0,0,,,,,,,,,3A,DR,
199,,5,,,,RGH,04,S,0,999,1,1,082,065,-21,-28,3B,,,,,,,,3B,DR,
199,,6,,,,RGH,02,S,0,999,1,1,096,063,-7,-30,3B,,,,,,,,3B,DR,
199,,10,,,,GRA,01,E,0,999,1,2,083,069,-20,-24,3B,,,,,,,,3B,DR,
199,,29,,,,GRA,01,E,0,999,1,1,102,086,-1,-7,3A,,,,,,,,3A,DR,
199,,28,,,,GRA,01,E,0,999,1,1,129,086,26,-7,2,,,,,,,,2,DR,
199,,27,,,,GRA,01,E,0,999,1,1,156,113,53,20,1,,,,,,,,1,,
199,,34,,,,PGR,01,E,0,999,1,1,103,064,0,-29,3A,,,,,,,,3A,DR,
199,,50,,,,PGR,01,W,0,999,1,2,087,072,-16,-21,3A,,,,,,,,3A,DR,
199,,64,,,,PGR,01,SE,0,999,1,1,168,121,65,28,1,,,,,,,,1,,IMP 50
199,,22,,,,PGR,02,E,0,999,1,1,095,067,-8,-26,3A,,,,,,,,3A,DR,
199,,16,,,,PGR,02,E,0,999,1,2,101,072,-2,-21,3A,,,,,,,,3A,DR,
199,,9,,,,PGR,02,E,0,999,1,1,089,073,-14,-20,3A,,,,,,,,3A,DR,
199,,1P,,,,RGH,03,S,0,999,,,048,048,-55,-45,4,,,,,,,,3,,
199,,18,,,,PGR,01,W,0,999,1,1,100,088,-3,-5,3A,,,,,,,,3A,DR,
199,,17,,,,PGR,01,W,0,999,1,1,055,056,-48,-37,3B,,,,,,,,3A,,IMP55
199,,24,,,,PGR,01,W,0,999,1,1,045,048,-58,-45,4,,,,,,,,3B,,IMP70
199,,23,,,,PGR,01,E,0,999,1,1,087,071,-16,-22,3A,,,,,,,,3A,DR,
199,,26,,,,PGR,02,E,0,999,1,1,088,072,-15,-21,3A,,,,,,,,3A,DR,
199,,57,,,,PGR,02,W,0,999,1,1,075,077,-28,-16,3B,,,,,,,,3A,,IMP60
199,,65,,,,PGR,02,W,0,999,1,1,057,059,-46,-34,3B,,,,,,,,3A,,IMP60
