SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,16,1,scl,,0,35,75YR32 0,,,,,,,,,,,,4,,,,
,16,2,scl,,35,57,05YR53 0,75Y,C,,,,,,,,,,4,,,,
,16,3,msl,,57,67,05YR53 0,75Y,C,,,,,,,,,,2,,,,
,16,4,lms,,67,77,05YR53 0,,,,,,,,,,,,2,,,,
,16,5,ms,,77,120,05YR53 0,75Y,C,,,,,,,,,,2,,,,
,17,1,mcl,,0,25,75YR32 0,,,,,,,,,,,,4,,,,
,17,2,mcl,,25,35,75YR42 0,75Y,C,,,,,,,,,,2,,,,
,17,3,scl,,35,55,10YR62 6,75Y,C,,,,,,,,,,2,,,,
,17,4,msl,,55,79,10YR62 6,75Y,C,,,,,,,,,,2,,,,
,17,5,c,,79,110,05YR44 0,10Y,C,,,,,,,,,,2,,,,
,18,1,scl,,0,38,75YR32 0,,,,,,,,,,,,2,,,,
,18,2,mcl,,38,57,75YR62 6,75Y,C,,,,,,,,,,2,,,,
,18,3,hcl,,57,77,10YR71 6,75Y,M,,,,,,,,,,2,,,,
,18,4,c,,77,112,10YR71 6,75Y,M,,,,,,,,,,2,,,,
,19,1,scl,,0,35,75YR32 0,,,,,,,,,,,,2,,,,
,19,2,scl,,35,60,75YR52 0,75Y,C,,,,,,,,,,2,,,,
,19,3,hcl,,60,79,75YR62 0,75Y,M,,,,,,,,,,2,,,,
,19,4,hcl,,79,112,10YR61 5,75Y,M,,,,,,,,,,2,,,,
,20,1,scl,,0,35,75YR32 0,,,,,,,,,,,,4,,,,
,20,2,msl,,35,70,75YR52 5,75Y,C,,,,,,,,,,4,,,,
,20,3,lms,,70,115,05YR44 0,,,,,,,,,,,,2,,,,
,29,1,mcl,,0,30,75YR31 0,,,,,,,,,,,,2,,,,
,29,2,scl,,30,50,10YR61 6,75Y,C,,,,,,,,,,2,,,,
,29,3,hcl,,50,85,05YR46 0,10Y,M,,,,,,,,,,2,,,,
,30,1,mcl,,0,35,75YR32 0,,,,,,,,,,,,2,,,,
,30,2,mcl,,35,50,10YR62 6,75Y,C,,,,,,,,,,2,,,,
,30,3,hcl,,50,70,10YR62 6,75Y,M,,,,,,,,,,2,,,,
,30,4,c,,70,95,10YR62 6,75Y,M,,,,,,,,,,6,,,,
,40,1,mcl,,0,25,75YR32 0,,,,,,,,,,,,2,,,,
,40,2,c,,25,70,05YR54 0,75Y,C,,,,,,,,,,2,,,,
,39,1,mcl,,0,28,75YR32 0,,,,,,,,,,,,5,,,,
,39,2,mcl,,28,50,10YR52 5,75Y,C,,,,,,,,,,2,,,,
,39,3,c,,50,70,05YR44 0,75Y,M,,,,,,,,,,2,,,,
,38,1,mcl,,0,28,75YR32 0,,,,,,,,,,,,2,,,,
,38,2,mcl,,28,40,10YR52 0,75Y,C,,,,,,,,,,2,,,,
,38,3,c,,40,60,05YR44 0,75Y,M,,,,,,,,,,2,,,,
,25,1,scl,,0,30,75YR32 0,,,,,,,,,,,,2,,,,
,25,2,scl,,30,39,75YR42 0,,,,,,,,,,,,2,,,,
,25,3,scl,,39,48,75YR42 0,75Y,C,,,,,,,,,,2,,,,
,25,4,c,,48,70,05YR54 0,00M,C,,,,,,,,,,2,,,,
,26,1,scl,,0,30,75YR32 0,,,,,,,,,,,,2,,,,
,26,2,mcl,,30,45,75YR42 0,75Y,C,,,,,,,,,,2,,,,
,26,3,mcl,,45,55,10YR62 5,75Y,C,,,,,,,,,,2,,,,
,26,4,hcl,,55,79,10YR61 6,75Y,M,,,,,,,,,,2,,,,
,26,5,c,,79,100,05YR46 0,75Y,M,,,,,,,,,,2,,,,
,27,1,msl,,0,35,75YR31 0,,,,,,,,,,,,2,,,,
,27,2,lms,,35,55,75YR42 0,,,,,,,,,,,,2,,,,
,27,3,ms,,55,110,10YR52 0,75Y,C,,,,,,,,,,2,,,,
,28,1,msl,,0,35,75YR32 0,,,,,,,,,,,,2,,,,
,28,2,msl,,35,50,75YR32 0,,,,,,,,,,,,2,,,,
,28,3,msl,,50,60,10YR42 0,,,,,,,,,,,,2,,,,
,28,4,lms,,60,80,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,28,5,ms,,80,120,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,37,1,mcl,,0,28,75YR32 0,,,,,,,,,,,,5,,,,
,37,2,mcl,,28,35,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,37,3,c,,35,60,05YR46 0,75Y,M,,,,,,,,,,2,,,,
,36,1,mcl,,0,28,75YR32 0,,,,,,,,,,,,4,,,,
,36,2,hcl,,28,60,05YR53 0,75Y,C,,,,,,,,,,2,,,,
,36,3,scl,,60,95,05YR54 0,,,,,,,,,,,,2,,,,
,36,4,ms,,95,110,05YR46 0,,,,,,,,,,,,2,,,,
,43,1,mcl,,0,25,75YR32 0,,,,,,,,,,,,0,,,,
,43,2,c,,25,60,05YR44 0,75Y,M,,,,,,,,,,2,,,,
,44,1,mcl,,0,30,75YR31 0,,,,,,,,,,,,2,,,,
,44,2,c,,30,80,10YR61 7,75Y,M,,,,,,,,,,2,,,,
,44,3,c,,80,90,05YR46 0,75Y,M,,,,,,,,,,2,,,,
,21,1,mcl,,0,25,75YR32 0,,,,,,,,,,,,8,,,,
,21,2,mcl,,25,35,75YR42 0,75Y,C,,,,,,,,,,10,,,,
,5,1,msl,,0,40,10YR31 0,,,,,,,,,,,,0,,,,
,5,2,msl,,40,45,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,5,3,c,,45,80,10YR68 0,75Y,M,,,,,,,,,,0,,,,
,4,1,msl,,0,45,10YR31 0,,,,,,,,,,,,0,,,,
,4,2,msl,,45,56,10YR62 0,,,,,,,,,,,,0,,,,
,4,3,scl,,56,110,25Y 63 0,10Y,C,,,,,,,,,,5,,,,
,3,1,mcl,,0,38,10YR31 0,,,,,,,,,,,,0,,,,
,3,2,c,,38,80,75YR68 0,75Y,C,,,,,,,,,,0,,,,
,2,1,mcl,,0,28,10YR31 0,,,,,,,,,,,,0,,,,
,2,2,mcl,,28,45,10YR53 0,,,,,,,,,,,,0,,,,
,2,3,msl,,45,70,75YR64 0,75Y,C,,,,,,,,,,0,,,,
,2,4,lms,,70,100,75YR64 0,,,,,,,,,,,,0,,,,
,1,1,mcl,,0,28,10YR31 0,,,,,,,,,,,,0,,,,
,1,2,mcl,,28,40,10YR43 0,,,,,,,,,,,,0,,,,
,1,3,c,,40,62,75YR64 0,75Y,C,,,,,,,,,,0,,,,
,1,4,ms,,62,100,05YR44 0,,,,,,,,,,,,0,,,,
,7,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,7,2,scl,,28,56,75YR43 0,,,,,,,,,,,,0,,,,
,7,3,msl,,56,70,75YR44 0,,,,,,,,,,,,0,,,,
,7,4,ms,,70,100,05YR44 0,,,,,,,,,,,,0,,,,
,8,1,mcl,,0,28,10YR31 0,,,,,,,,,,,,0,,,,
,8,2,scl,,28,50,75YR53 0,,,,,,,,,,,,0,,,,
,8,3,msl,,50,60,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,8,4,c,,60,70,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,8,5,ms,,70,100,05YR44 0,,,,,,,,,,,,0,,,,
,9,1,mcl,,0,50,10YR32 0,,,,,,,,,,,,0,,,,
,9,2,msl,,50,80,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,10,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,10,2,ms,,30,80,05YR44 0,,,,,,,,,,,,0,,,,
,10,3,mcl,,80,100,10YR31 0,10Y,C,,,,,,,,,,0,,,,
,14,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,14,2,scl,,30,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,14,3,ms,,60,80,05YR44 0,,,,,,,,,,,,0,,,,
,13,1,scl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,13,2,scl,,30,68,10YR53 0,,,,,,,,,,,,0,,,,
,13,3,ms,,68,100,05YR44 0,,,,,,,,,,,,0,,,,
,12,1,scl,,0,45,10YR32 0,,,,,,,,,,,,0,,,,
,12,2,msl,,45,75,10YR53 0,,,,,,,,,,,,0,,,,
,12,3,ms,,75,100,05YR46 0,,,,,,,,,,,,0,,,,
,22,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,22,2,scl,,30,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,22,3,c,,40,60,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,33,1,mcl,,0,30,10YR31 0,,,,,,,,,,,,0,,,,
,33,2,c,,30,50,10YR56 0,75Y,C,,,,,,,,,,0,,,,
,34,1,hcl,,0,34,10YR32 0,,,,,,,,,,,,0,,,,
,34,2,mcl,,34,52,10YR31 0,,,,,,,,,,,,0,,,,
,34,3,c,,52,80,75YR64 0,75Y,C,,,,,,,,,,0,,,,
,41,1,mcl,,0,30,10YR31 0,,,,,,,,,,,,0,,,,
,41,2,msl,,30,40,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,41,3,c,,40,70,75YR63 0,75Y,C,,,,,,,,,,0,,,,
,42,1,mcl,,0,25,10YR31 0,,,,,,,,,,,,0,,,,
,42,2,c,,25,30,10YR61 0,10Y,C,,,,,,,,,,0,,,,
,42,3,c,,30,60,75YR64 0,10Y,C,,,,,,,,,,0,,,,
,35,1,hcl,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,35,2,mcl,,35,60,10YR32 0,10Y,C,,,,,,,,,,0,,,,
,35,3,c,,60,80,10YR56 0,,,,,,,,,,,,0,,,,
,24,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,24,2,scl,,30,45,10YR31 0,10Y,C,,,,,,,,,,0,,,,
,24,3,msl,,45,70,75YR56 0,75Y,C,,,,,,,,,,0,,,,
,24,4,c,,70,90,05YR43 0,,,,,,,,,,,,0,,,,
,23,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,23,2,mcl,,35,80,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,15,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,15,2,mcl,,28,70,10YR54 0,,,,,,,,,,,,0,,,,
,15,3,ms,,70,80,05YR44 0,,,,,,,,,,,,0,,,,
,1P,1,mcl,,0,28,10YR41 0,,,,,,,,,,,,0,,,,
,1P,2,c,,28,60,05YR53 0,75Y,M,,,,,,,,,,0,,Y,,
,2P,1,scl,,0,30,75YR32 0,,,,,,,,,,,,2,,,,
,2P,2,mcl,,30,60,75YR62 6,75Y,C,,,,,,,,,,0,,,,
,2P,3,lms,,60,100,05YR54 5,75Y,C,,,,,,,,,,0,,,,
,2P,4,lfs,,100,120,00ZZ00 0,,,,,,,,,,,,0,,,,
,3P,1,scl,,0,25,75YR32 0,,,,,,,,,,,,0,,,,
,3P,2,scl,,25,50,10YR62 6,75Y,C,,,,,,,,,,0,,,,
,3P,3,c,,50,82,10YR62 6,75Y,M,,,,,,,,,,0,,Y,,
,3P,4,ms,,82,95,10YR63 0,,,,,,,,,,,,0,,,,
,4P,1,mcl,,0,23,75YR42 0,,,,,,,,,,,,0,,,,
,4P,2,scl,,23,51,75YR43 0,,,,,,,,,,,,0,,,,
,4P,3,msl,,51,80,75YR54 0,75Y,F,,,,,,,,,,0,,,,
,4P,4,ms,,80,120,05YR44 0,,,,,,,,,,,,0,,,,
