JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3496,,17,SP,4660,3800,OSR,,,,999,1,2,084,088,-20,-6,3A,,,,,,,,3A,DR,I60 See 3P
3496,,19,SP,4670,3790,OSR,,,,999,1,1,108,092,4,-2,3A,,,,,,,,3A,DR,I105 QMarlstone
3496,,1P,SP,4665,3878,SAS,03,NE,038,038,4,3B,098,102,-6,8,3A,,,,,,,,3B,WE,SL Gley 25
3496,,3P,SP,4660,3800,OSR,,,,999,1,2,089,088,-15,-6,3A,,,,,,,,3A,DR,T/S 5% HR
3496,,6,SP,4670,3900,OSR,02,E,0,070,3,3A,145,123,41,29,1,,,,,,,,3A,WE,Border 2 WE
3496,,5,SP,4680,3910,OSR,01,E,028,045,3,3A,138,114,34,20,1,,,,,,,,3A,WE,
3496,,4,SP,4690,3920,OSR,,,030,060,3,3A,143,115,39,21,1,,,,,,,,3A,WE,
3496,,2,SP,4680,3930,OSR,,,030,030,4,3B,134,112,30,18,2,,,,,,,,3B,WE,Nearby Spring
3496,,3,SP,4670,3920,OSR,05,NE,030,030,4,3B,134,112,30,18,2,,,,,,,,3B,WE,
3496,,1,SP,4664,3937,PGR,02,NE,005,999,2,1,046,046,-58,-48,4,,,,,,,,4,DB,Disturbed
3496,,2P,SP,4680,3910,OSR,02,NE,050,050,3,3A,142,117,38,23,1,,,,,,,,3A,WE,
3496,,15,SP,4650,3810,OSR,,,,999,1,2,076,079,-28,-15,3B,,,,,,,,3B,DR,I55 QMarlstone
3496,,14,SP,4660,3820,OSR,,,,999,1,2,087,098,-17,4,3A,,,,,,,,3A,DR,I65 QMarlstone
3496,,16,SP,4670,3810,OSR,,,055,035,3,3B,097,098,-7,4,3A,,,,,,,,3B,WE,
3496,,18,SP,4680,3800,OSR,,,,999,1,2,092,101,-12,7,3A,,,,,,,,3A,DR,I65 QMarlstone
3496,,8,SP,4660,3890,SAS,03,NE,028,999,1,1,159,123,55,29,1,,,,,,,,1,,
3496,,9,SP,4672,3883,SAS,03,NE,035,035,4,3B,124,104,20,10,2,,,,,,,,3B,WE,
3496,,13,SP,4680,3870,SAS,03,NE,065,065,2,2,127,111,23,17,2,,,,,,,,2,WD,
3496,,12,SP,4665,3878,SAS,01,NE,030,030,4,3B,129,097,25,3,2,,,,,,,,3B,WE,
3496,,10,SP,4688,3882,SAS,02,E,035,035,4,3B,093,100,-11,6,3A,,,,,,,,3B,WE,
3496,,11,SP,4700,3890,SAS,01,E,050,050,3,3A,126,106,22,12,2,,,,,,,,3A,WE,
3496,,7,SP,4690,3900,SAS,01,E,030,030,3,3A,142,109,38,15,1,,,,,,,,3A,WE,Sl. Gleyed 30
