JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1699,,6,SX,8672,7504,PGR,,,55,,1,3A,141,108,38,12,1,,,,,,,,3A,WK,AGD 80
1699,,2,SX,8672,7532,PLO,,,,,1,3A,96,81,-7,-15,3A,,,,,,,,3A,WK,AGD 110
1699,,10,SX,8672,7490,PGR,,,35,,1,1,174,120,71,24,1,,,,,,,,1,WK,AGD 110
1699,,15,SX,8672,7476,PGR,,,0,75,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1699,,14,SX,8658,7476,RGR,,,0,35,4,4,000,000,0,0,,,,,,,,,4,WE,
1699,,13,SX,8644,7472,PGR,,,0,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1699,,23,SX,8646,7453,RGR,,,0,35,4,4,000,000,0,0,,,,,,,,,4,WE,
1699,,9,SX,8658,7490,RGR,,,0,28,4,4,000,000,0,0,,,,,,,,,4,WE,
1699,,5,SX,8658,7504,RGR,,,0,38,4,4,000,000,0,0,,,,,,,,,4,WE,
1699,,4,SX,8661,7518,PGR,,,28,28,4,4,000,000,0,0,,,,,,,,,4,WE,
1699,,1,SX,8658,7532,PGR,,,38,38,4,4,000,000,0,0,,,,,,,,,4,WE,
1699,,8,SX,8665,7482,PGR,,,0,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1699,,2P,,,,RGR,,,0,20,4,4,120,97,17,1,2,,,,,,,,4,WE,PIT DUG TO 64
1699,,1P,,,,FAL,,,42,50,3,3A,131,108,28,12,2,,,,,,,,3A,WE,PIT DUG TO 73
1699,,41,SX,8643,7332,PGR,,,50,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,QTS
1699,,43,SX,8640,7319,PGR,,,15,40,4,4,000,000,0,0,,,,,,,,,4,WE,UNEVEN
1699,,44,SX,8650,7318,PGR,,,30,40,4,4,000,000,0,0,,Y,,,,,,,4,WE,H4WETGRT
1699,,47,SX,8644,7308,PGR,,,40,65,3,3A,000,000,0,0,,Y,,,,,Y,,3A,WE,QTS BORDER WCIV
1699,,53,SX,8657,7296,PGR,,,30,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1699,,61,SX,8629,7258,PGR,,,45,45,3,3B,110,106,7,10,2,,,,,,,,3B,WE,
1699,,60,SX,8619,7262,PGR,,,45,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1699,,67,SX,8634,7253,PGR,,,60,,1,3A,121,122,18,26,2,,,,,,,,0,,
1699,,77,SX,8761,7239,PGR,,,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1699,,78,SX,8751,7236,PGR,,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,SPLAT45
1699,,74,SX,8769,7245,PGR,14,N,,,,,000,000,0,0,,,,,,,,,4,GR,
