JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3394,,15,1,Y,mcl,3,10YR43 00,0,35,,0,0,10,ZR,,,,,,,,,,,,
3394,,15,2,,hcl,4,10YR43 00,35,50,,0,0,10,ZR,,,,,,,,,,,,
3394,,16,1,Y,mcl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
3394,,16,2,,hcl,4,10YR43 00,40,70,,0,0,0,,,,,,,,,,,,,
3394,,17,1,Y,mcl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
3394,,17,2,,mcl,3,10YR43 00,40,50,,0,0,0,,,,,,,,,,,,,
3394,,19,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
3394,,19,2,,hcl,4,10YR54 00,35,70,,0,0,0,,,,,,,,,,,,,
3394,,19,3,,msl,2,10YR52 00,70,80,,0,0,10,MSST,,,,,,,,,,,,
3394,,18,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3394,,18,2,,hcl,4,10YR54 00,30,60,,0,0,0,,,,,,,,,,,,,
3394,,18,3,,hcl,4,10YR53 00,60,70,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
3394,,3,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3394,,3,2,,msl,2,10YR53 00,30,60,,0,0,0,,,,,,,,,M,,,,
3394,,3,3,,msl,2,10YR52 62,60,120,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
3394,,2,1,Y,mcl,3,10YR42 00,0,25,,0,0,5,MSST,,,,,,,,,,,,
3394,,2,2,,mcl,3,10YR53 00,25,50,,0,0,5,MSST,,,,,,,,,,,,
3394,,2,3,,mcl,3,10YR53 00,50,60,,0,0,10,MSST,00OC00 00,C,,,Y,,,,,,,
3394,,1,1,Y,mcl,3,10YR42 00,0,25,,0,0,5,MSST,,,,,,,,,,,,
3394,,1,2,,mcl,3,10YR54 00,25,45,,0,0,0,,,,,,,,,,,,,
3394,,1,3,,hcl,4,10YR52 62,45,70,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
3394,,5,1,Y,mcl,3,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
3394,,5,2,,mcl,3,10YR53 00,10,60,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,SPL AT 34 CM (PIT 1)
3394,,5,3,,hcl,4,10YR52 66,60,70,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
3394,,6,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
3394,,6,2,,mcl,3,10YR53 00,20,25,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
3394,,6,3,,c,5,10YR61 00,25,50,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
3394,,7,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3394,,7,2,,mcl,3,10YR54 00,25,70,,0,0,0,,,,,,,,,,,,,
3394,,8,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3394,,8,2,,mcl,3,10YR43 00,30,70,,0,0,0,,,,,,,,,,,,,
3394,,11,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3394,,11,2,,hcl,4,10YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
3394,,11,3,,c,5,25Y 64 00,50,70,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
3394,,14,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3394,,14,2,,hcl,4,10YR46 00,30,45,,0,0,0,,,,,,,,,M,,,,
3394,,14,3,,c,5,10YR61 00,45,85,,0,0,50,ZR,10YR56 00,C,,,Y,,,M,Y,,Y,
3394,,13,1,Y,hcl,4,10YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
3394,,13,2,,gs,9,00ZZ00 00,40,100,,0,0,95,GS,,,,,,,,M,,,,
3394,,12,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
3394,,12,2,,mcl,3,10YR46 00,30,45,,0,0,10,ZR,,,,,,,,M,,,,
3394,,12,3,,msl,2,10YR64 00,45,75,,0,0,20,ZR,10YR56 00,C,,,Y,,,M,,,,
3394,,9,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
3394,,9,2,,hcl,4,10YR46 00,30,55,,0,0,10,ZR,,,,,,,,M,,,,
3394,,9,3,,c,5,25Y 74 00,55,85,,0,0,20,ZR,10YR56 00,C,,,Y,,,M,Y,,Y,
3394,,10,1,Y,mcl,3,10YR46 00,0,25,,0,0,0,,,,,,,,,,,,,
3394,,10,2,,hcl,4,10YR56 00,25,65,,0,0,5,ZR,,,,,,,,M,,,,
3394,,10,3,,c,5,25Y 64 00,65,85,,0,0,15,ZR,10YR56 00,C,,,Y,,,M,Y,,Y,
3394,,1P,1,Y,mcl,3,10YR32-00,0,18,,0,0,0,,,,,,,,,,,,,
3394,,1P,2,,mcl,3,10YR53-00,18,34,,0,0,0,,00OC00-00,C,F,,Y,MCSAB,FR,M,,,,
3394,,1P,3,,hcl,4,25YY62-00,34,80,,0,0,0,,10YR68-00,M,D,,Y,MCPR,FM,P,,,Y,
