JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
,,48,1,Y,msl,2,10YR32 00,0,22,N,2,0,4,HR,,F,,,N,,,,N,,N,
,,48,2,,msl,2,10YR43 53,20,60,N,0,0,10,HR,,F,,,Y,WkBLOK,Fr,M,N,,N,DIFF.TO ASSESS STRUC
,,48,3,,scl,3,05Y 63 00,60,70,N,0,0,10,HR,75YR68 00,M,,,Y,WkPRIS,Fr,M,N,,Y,VARIABLE TEX.SCL/MSL
,,48,4,,sc,5,05Y 63 00,70,120,N,0,0,10,HR,75YR68 00,M,,,Y,,,P,N,,Y,
,,49,1,Y,msl,2,10YR43 00,0,25,N,1,0,2,HR,,,,,N,,,,N,,N,
,,49,2,,msl,2,10YR54 64,25,50,N,0,0,5,HR,,F,,,N,,,M,N,,N,
,,49,3,,msl,2,10YR44 00,50,70,N,0,0,10,HR,,,,,N,,,M,N,,N,
,,49,4,,ms,1,00ZZ00 00,70,120,N,0,0,30,HR,,,,,N,,,M,N,,N,
,,42,1,Y,msl,2,10YR41 00,0,15,N,2,0,5,HR,,,,,N,,,,N,,N,
,,42,2,,msl,2,10YR42 33,15,45,N,0,0,15,HR,,,,,N,,,M,N,,N,
,,42,3,,msl,2,10YR42 33,45,58,N,0,0,20,HR,10YR52 00,F,,,Y,,,M,N,,N,
,,42,4,,ms,1,00ZZ00 00,58,120,N,0,0,50,HR,,,,,Y,,,M,N,,N,SAND AND GRAVEL
,,53,1,Y,msl,2,10YR41 00,0,25,N,3,0,5,HR,10YR56 00,F,,,Y,,,,N,,N,
,,53,2,,mszl,2,10YR42 00,25,50,N,0,0,50,HR,10YR56 00,M,,,Y,,,M,N,,N,
,,53,3,,scl,3,10YR52 00,50,55,N,0,0,50,HR,75YR56 00,M,,,Y,,,M,N,,Y,IMP. FLINTS AT 55cm
,,39,1,Y,mszl,2,10YR41 00,0,22,N,2,0,3,HR,10YR56 00,F,,,Y,,,,N,,N,
,,39,2,,scl,3,10YR42 00,22,50,N,0,0,3,HR,10YR56 53,C,,,Y,,,M,N,,Y,
,,39,3,,c,5,10YR56 72,50,80,N,0,0,1,HR,75YR56 00,M,,,Y,,,P,N,,Y,
,,46,1,Y,msl,2,10YR41 00,0,24,N,2,0,3,HR,10YR56 00,F,,,Y,,,,N,,N,
,,46,2,,msl,2,10YR42 00,24,44,N,0,0,30,HR,10YR56 53,C,,,Y,,,M,N,,N,
,,46,3,,msl,2,10YR42 00,44,50,N,0,0,50,HR,10YR56 53,C,,,Y,,,M,N,,N,IMP. FLINTS AT 50cm
,,2,1,Y,msl,2,10YR43 00,0,25,N,6,0,10,HR,,,,,N,,,,N,,N,
,,2,2,,msl,2,10YR42 00,25,45,N,0,0,25,HR,10YR54 00,C,,,Y,,,M,N,,N,
,,2,3,,msl,2,10YR52 00,45,55,N,0,0,10,HR,10YR56 00,C,,,Y,,,M,N,,N,
,,2,4,,scl,3,05Y 74 00,55,85,N,0,0,10,HR,75YR56 00,M,,,Y,,,M,N,,Y,
,,2,5,,c,5,05Y 74 00,85,120,N,0,0,30,HR,75YR56 00,M,,,Y,,,P,N,,Y,
,,6,1,Y,mszl,2,10YR41 00,0,23,N,15,2,20,HR,,,,,N,,,,N,,N,
,,6,2,,mszl,2,10YR42 00,23,50,N,0,0,25,HR,,,,,N,,,M,N,,N,GRAVEL AT 50cm
,,41,1,Y,msl,2,10YR32 00,0,25,N,2,0,2,HR,,F,,,N,,,,N,,N,
,,41,2,,msl,2,10YR42 00,25,48,N,0,0,10,HR,10YR56 00,C,,,Y,,,M,N,,N,IMP. DRY AND HARD
,,33,1,Y,msl,2,10YR32 00,0,25,N,3,0,8,HR,,,,,N,,,,N,,N,
,,33,2,,msl,2,10YR42 52,25,58,N,0,0,50,HR,,F,,,Y,,,M,N,,N,IMP 58CM+
,,36,1,Y,mszl,2,10YR21 31,0,25,N,0,0,0,,75YR56 00,F,,,Y,,,,N,,N,
,,36,2,,msl,2,10YR42 00,25,45,N,0,0,0,,10YR56 68,M,,,Y,,,M,N,,N,
,,36,3,,sc,5,05Y 51 61,45,120,N,0,0,0,,75YR56 00,M,,,Y,,,P,N,,Y,
,,37,1,Y,omszl,,25Y 32 00,0,25,N,0,0,0,,,F,,,Y,,,,N,,N,
,,37,2,,mszl,2,10YR71 00,25,38,N,0,0,0,,10YR66 00,M,,,Y,,,M,N,,N,
,,37,3,,sc,5,10YR71 00,38,120,N,0,0,5,HR,10YR66 68,M,,,Y,,,P,N,,Y,
1991,,34,1,Y,msl,2,10YR56-00,0,30,N,,,1,HR,10YR56-00,F,F,,Y,,,,N,,N,
1991,,34,2,,mszl,2,10YR52-53,30,60,N,,,15,HR,10YR56-00,C,F,,Y,,,M,N,,N,
1991,,34,3,,msl,2,10YR52-53,60,85,N,,,5,HR,10YR56-00,C,D,,Y,,,M,N,,N,
1991,,34,4,,scl,3,10YR52-00,85,120,N,,,5,HR,10YR56-00,C,D,,Y,,,M,N,,Y,
1991,,35,1,Y,msl,2,10YR42-00,0,25,N,,,5,HR,,F,F,,Y,,,,N,,N,
1991,,35,2,,msl,2,10YR43-00,25,65,N,,,,,,,,,N,,,M,N,,N,
1991,,35,3,,msl,2,10YR52-53,65,90,N,,,,,,F,D,,Y,,,M,N,,N,
1991,,35,4,,msl,2,10YR52-53,90,120,N,,,,,,,,,Y,,,M,N,,N,IMP.TO AUGER AT 90cm
,,44,1,Y,ptyl,,10YR22 00,0,20,N,0,0,0,,,,,,Y,,,,N,,N,
,,44,2,,ms,1,10YR61 00,20,45,N,0,0,15,HR,,,,,Y,,,M,N,,N,
,,44,3,,scl,3,10YR61 00,45,75,N,0,0,0,,10YR56 66,M,,05G 51 00,Y,,,M,N,,Y,
,,44,4,,ms,1,10YR61 00,75,120,N,0,0,0,,10YR56 66,M,,05G 51 00,Y,,,M,N,,Y,
,,51,1,Y,msl,2,10YR32 00,0,20,N,0,0,0,,10YR66 00,F,,,Y,,,,N,,N,
,,51,2,,msl,2,10YR72 00,20,30,N,0,0,0,,,M,,,Y,,,M,N,,N,
,,51,3,,msl,2,05Y 63 00,30,70,N,0,0,0,,,M,,05G 51 00,Y,,,M,N,,N,VERY WET.
,,51,4,,scl,3,05Y 63 00,70,120,N,0,0,0,,10YR56 66,M,,,Y,,,M,N,,Y,
,,55,1,Y,mszl,2,10YR32 00,0,20,N,0,0,0,,,F,,,Y,,,,N,,N,
,,55,2,,msl,2,10YR72 00,20,43,N,0,0,0,,10YR56 66,M,,,Y,,,M,N,,N,
,,55,3,,scl,3,05Y 63 00,43,60,N,0,0,0,,10YR56 66,M,,,Y,,,M,N,,Y,SCL/SC
,,55,4,,sc,5,05Y 63 00,60,120,N,0,0,0,,,M,,,Y,,,P,N,,Y,
,,15,1,Y,msl,2,10YR42 00,0,23,N,3,0,3,HR,,F,,,N,,,,N,,N,
,,15,2,,msl,2,25Y 63 00,23,85,N,0,0,5,HR,10YR56 00,M,,,Y,,,M,N,,N,
,,15,3,,msl,2,00ZZ00 00,85,120,N,0,0,30,HR,,,,,Y,,,M,N,,N,
1991,,18,1,Y,msl,2,10YR32-00,0,29,N,,,,,,,,,N,,,,N,,N,
1991,,18,2,,lms,1,10YR62-00,29,45,N,,,5,HR,,,,,N,,,M,N,,N,
1991,,18,3,,ms,1,10YR62-00,45,65,N,,,2,HR,,,,,N,,,M,N,,N,
1991,,18,4,,lms,1,10YR62-44,65,75,N,,,,,,,,10YR22-00,Y,,,M,N,,N,22 COL. IN BANDS/GLP
1991,,18,5,,msl,2,10YR62-44,75,120,N,,,,,,,,05Y 71-62,Y,,,M,N,,N,05Y COLS. 100-120cm
1991,,19,1,Y,mszl,2,10YR32-00,28,28,N,,,2,HR,,,,,N,,,,N,,N,
1991,,19,2,,mszl,2,10YR52-00,28,40,N,,,5,HR,10YR56-00,F,D,10YR61-00,Y,,,M,N,,N,
1991,,19,3,,mszl,2,10YR52-00,40,70,N,,,10,HR,10YR56-00,F,D,10YR61-00,Y,,,M,N,,N,VERY DRY
1991,,19,4,,mszl,2,10YR52-00,70,120,N,,,25,HR,10YR56-00,F,D,10YR61-00,Y,,,M,N,,N,IMP.TO AUGER AT 70cm
1991,,25,1,Y,mszl,2,10YR32-00,0,30,N,8,,18,HR,,,,,N,,,,N,,N,
1991,,25,2,,msl,2,10YR43-00,30,35,N,,,20,HR,,,,,N,,,M,N,,N,
1991,,25,3,,msl,2,10YR43-00,35,42,N,,,80,HR,,,,,N,,,M,N,,N,
1991,,25,4,,lms,1,10YR43-00,42,90,N,,,70,HR,,,,,N,,,M,N,,N,
1991,,25,5,,r8,9,10YR43-00,90,120,N,,,90,HR,,,,,N,,,P,N,,N,IMP. STONES AT 90cm
1991,,26,1,Y,mszl,2,10YR32-00,0,30,N,5,,15,HR,,,,,N,,,,N,,N,
1991,,26,2,,msl,2,10YR42-00,30,45,N,,,5,HR,10YR54-00,C,D,,N,,,M,N,,N,
1991,,26,3,,msl,2,10YR46-00,45,65,N,,,40,HR,10YR54-00,C,D,,N,,,M,N,,N,
1991,,26,4,,msl,2,10YR46-00,65,98,N,,,30,HR,10YR54-00,C,D,,Y,,,M,N,,N,SOME CLAY PRESENT
1991,,26,5,,lms,1,10YR46-56,98,105,N,,,25,HR,,C,D,10YR52-62,Y,,,M,N,,N,
1991,,26,6,,sc,5,10YR46-56,120,120,N,,,5,HR,-,C,D,10YR52-62,Y,,,P,N,,Y,VERY WET
1991,,27,1,Y,msl,2,10YR33-00,0,32,N,2,,10,HR,,F,D,,N,,,,N,,N,
1991,,27,2,,msl,2,10YR53-00,32,50,N,,,10,HR,10YR56-00,C,F,10YR62-00,Y,,,M,N,,N,GLEYED FROM C.36cm
1991,,27,3,,msl,2,10YR53-00,50,70,N,,,10,HR,10YR56-00,C,D,10YR72-00,Y,,,M,N,,N,
1991,,27,4,,msl,2,10YE53-00,70,120,N,,,10,HR,10YR56-00,C,D,,Y,,,M,N,,N,IMP. STONES AT 70cm
1991,,28,1,Y,mszl,2,10YR32-00,0,25,N,,,2,HR,,F,F,,N,,,,N,,N,POSS.HIGH ORG.MATTER
1991,,28,2,,msl,2,10YR42-00,30,35,N,,,10,HR,10YR58-00,C,D,,Y,WkBLOK,Fm,M,N,,N,APPEARS CEMENTED
1991,,28,3,,scl,3,10YR42-71,45,45,N,,,2,HR,10YR56-58,C,D,25Y 72-00,Y,WkPRIS,Fm,M,N,,Y,71 COL.= GREY MOTTLE
1991,,28,4,,c,5,05Y 62-00,120,120,N,,,,,75YR58-00,M,D,,Y,COPRIS,Fm,P,N,,Y,C.55cm SL. ANAEROBIC
1991,,52,1,Y,fszl,2,10YR32-00,0,20,N,,,5,HR,75YR44-00,C,D,,N,,,,N,,N,ROOT MOTTLES
1991,,52,2,,fszl,2,10YR42-00,20,30,N,,,5,HR,75YR46-00,C,D,10YR51-00,Y,,,M,N,,N,
1991,,52,3,,msl,2,10YR42-00,30,45,N,,,3,HR,75YR46-00,C,D,10YR51-00,Y,,,M,N,,N,
1991,,52,4,,msl,2,10YR52-00,45,55,N,,,,,10YR66-00,M,D,10YR71-72,Y,,,M,N,,N,
1991,,52,5,,scl,3,10YR71-00,55,80,N,,,,,75YR68-00,M,D,,Y,,,M,Y,,Y,HEAVIER WITH DEPTH
1991,,52,6,,scl,3,05Y 62-00,80,120,N,,,,,10YR58-00,M,D,,Y,,,M,Y,,Y,
1991,,45,1,Y,mszl,2,10YR21-00,0,25,N,,,,,,,,,Y,,,,N,,N,POSS. ORGANIC
1991,,45,2,,hcl,4,25Y 40-00,25,80,N,,,,,75YR44-00,M,P,,Y,,,P,N,,Y,POSS.SPL/V.WET 50cm+
1991,,45,3,,scl,3,25Y 40-,80,120,N,,,,,,,,,Y,,,P,N,,N,VERY SANDY
1991,,3,1,Y,msl,2,10YR32-00,0,30,N,10,,20,HR,,,,,N,,,,N,,N,
1991,,3,2,,msl,2,10YR42-00,30,45,N,,,20,HR,10YR56-64,C,D,10YR71-00,Y,,,M,N,,N,SL. HEAVIER THAN T/S
1991,,3,3,,scl,3,10YR42-00,45,55,N,,,20,HR,10YR56-64,C,D,10YR71-00,Y,,,M,N,,N,BANDS OF MSL/SCL
1991,,3,4,,scl,3,10YR42-00,55,80,N,,,5,HR,10YR56-64,C,D,10YR71-00,Y,,,M,N,,Y,IMP. FLINTS 80cm
1991,,40,1,Y,mszl,2,10YR42-00,0,30,N,,,2,HR,75YR46-00,M,F,,Y,,,,N,,N,
1991,,40,2,,scl,3,10YR64-00,45,45,N,,,2,HR,10YR58-00,C,D,10YR62-00,Y,,,M,N,,Y,
1991,,40,3,,hcl,4,10YR64-00,45,55,N,,,,,10YR58-00,C,D,10YR62-00,Y,,,M,N,,Y,MUCH MEDIUM SAND
1991,,40,4,,scl,3,10YR64-00,55,65,N,,,20,HR,10YR58-00,C,D,10YR62-00,Y,,,M,N,,Y,HR = SMALL STONES
1991,,20,1,Y,msl,2,10YR32-00,0,30,N,,,5,HR,,,,,N,,,,N,,N,DRY & GRITTY
1991,,20,2,,msl,2,10YR52-00,30,45,N,,,10,HR,10YR56-00,F,D,,Y,,,M,N,,N,FLINTS 45CM+
1991,,16,1,Y,fszl,2,10YR42-00,0,30,N,,,,,,,,,N,,,,N,,N,IMP. V DRY AND HARD
,,22,1,Y,msl,2,10YR58 00,0,27,N,3,0,3,HR,10YR58 00,C,,,N,,,,N,,N,
,,22,2,,mcl,3,10YR68 00,27,43,N,0,0,5,HR,10YR74 73,F,,,Y,,,M,N,,N,SPL? WK.BLOCKY
,,22,3,,scl,3,10YR58 00,43,60,N,0,0,5,HR,,,,,Y,,,M,N,,Y,GRAVELLY
,,23,1,Y,scl,3,10YR42 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,23,2,,scl,3,10YR53 52,25,45,N,0,0,0,,75YR58 00,C,,10YR64 00,Y,,,M,N,,Y,
,,23,3,,scl,3,10YR53 52,45,55,N,0,0,0,,75YR58 00,C,,10YR64 00,Y,,,M,N,,Y,
,,23,4,,scl,3,10YR66 00,55,80,N,0,0,5,HR,,,,10YR51 00,Y,,,M,N,,Y,
,,23,5,,sc,5,10YR56 68,80,120,N,0,0,0,,,,,10YR51 00,Y,,,P,N,,Y,
,,29,1,Y,mszl,2,10YR42 00,0,26,N,4,1,6,HR,,,,,N,,,,N,,N,
,,29,2,,msl,2,10YR62 00,26,40,N,0,0,20,HR,,,,,N,,,M,N,,N,GRAVEL 40CM+
,,30,1,Y,mszl,2,10YR42 00,0,27,N,0,0,0,,10YR58 00,C,,,N,,,,N,,N,
,,30,2,,msl,2,10YR54 00,27,55,N,0,0,0,,,,,,N,,,M,N,,N,
,,30,3,,msl,2,10YR53 00,55,67,N,0,0,0,,10YR56 00,C,,10YR72 00,Y,,,M,N,,N,
,,30,4,,scl,3,10YR66 00,67,80,N,0,0,10,HR,75YR58 00,C,,10YR52 00,Y,,,M,N,,Y,
,,30,5,,lms,1,10YR66 00,80,90,N,0,0,0,,75YR58 00,C,,10YR52 00,Y,,,M,N,,Y,
,,30,6,,msl,2,10YR63 00,90,100,N,0,0,0,,75YR58 00,C,,05Y 62 00,Y,,,M,N,,Y,
,,30,7,,scl,3,10YR63 00,100,120,N,0,0,0,,75YR58 00,C,,05Y 62 00,Y,,,M,N,,Y,
,,47,1,Y,msl,2,10YR43 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,47,2,,msl,2,10YR53 00,30,35,N,0,0,0,,10YR58 00,F,,,Y,,,M,N,,N,
,,47,3,,scl,3,10YR53 00,35,50,N,0,0,0,,75YR58 00,F,,10YR63 00,Y,,,M,N,,Y,
,,47,4,,scl,3,10YR53 00,50,120,N,0,0,50,HR,75YR58 00,C,,10YR63 00,Y,,,M,N,,Y,
,,54,1,Y,msl,2,10YR43 00,0,32,N,0,0,0,,75YR58 00,C,,10YR52 62,Y,,,,N,,N,
,,54,2,,msl,2,10YR43 00,32,38,N,0,0,0,,75YR58 00,C,,10YR52 62,Y,,,M,N,,N,
,,54,3,,scl,3,10YR53 43,38,48,N,0,0,2,HR,75YR58 00,C,,10YR51 00,Y,,,M,N,,Y,
,,54,4,,scl,3,10YR63 00,48,120,N,0,0,30,HR,75YR58 00,C,,10YR51 00,Y,,,M,N,,Y,IMP. STONES AT 60cm
,,11,1,Y,msl,2,10YR31 32,0,30,N,1,0,1,HR,75YR58 00,C,,,N,,,,N,,N,
,,11,2,,scl,3,10YR31 32,30,45,N,0,0,0,,10YR58 00,C,,10YR51 00,Y,,,M,N,,Y,
,,11,3,4,lms,1,10YR63 00,45,55,N,0,0,10,HR,10YR68 78,C,,25Y 62 00,Y,,,M,N,,N,
,,11,4,,scl,3,10YR63 00,55,65,N,0,0,0,,10YR68 78,C,,25Y 62 00,Y,,,M,N,,Y,
,,11,5,,sc,5,10YR58 00,65,120,N,0,0,0,,,,,05GY61 00,Y,,,M,N,,Y,
,,4,1,Y,msl,2,10YR42 00,0,28,N,2,0,2,HR,,,,,N,,,,N,,N,
,,4,2,,msl,2,10YR53 00,28,50,N,0,0,5,HR,10YR58 00,C,,10YR52 00,Y,,,M,N,,N,
,,4,3,,msl,2,10YR53 63,50,80,N,0,0,0,,10YR68 78,C,,10YR62 00,Y,,,M,N,,N,
,,4,4,,lms,1,10YR66 00,80,100,N,0,0,0,,,,,10YR73 00,Y,,,M,N,,N,
,,4,5,,ms,1,10YR66 00,100,120,N,0,0,0,,,,,10YR73 00,Y,,,M,N,,N,
,,38,1,Y,msl,2,10YR32 00,0,32,N,3,0,3,HR,,,,,N,,,,N,,N,
,,38,2,,msl,2,10YR43 00,32,39,N,0,0,30,HR,10YR68 00,C,,10YR72 00,Y,,,M,N,,N,
,,38,3,,msl,2,10YR53 00,39,50,N,0,0,40,HR,10YR58 00,C,,10YR62 00,Y,,,M,N,,N,GRAVEL 50cm ONWARDS
,,12,1,Y,msl,2,10YR31 00,0,23,N,0,0,0,,,,,,N,,,,N,,N,
,,12,2,,msl,2,10YR41 00,23,37,N,0,0,1,HR,75YR46 00,C,,,Y,,,M,N,,N,
,,12,3,,msl,2,10YR51 00,37,55,N,0,0,0,,75YR58 00,C,,10YR51 00,Y,,,M,N,,N,
,,12,4,,lms,1,10YR51 00,55,65,N,0,0,0,,75YR58 00,C,,,Y,,,M,N,,N,
,,12,5,,scl,3,10YR51 00,65,90,N,0,0,0,,75YR58 00,M,,,Y,,,M,N,,Y,
,,12,6,,sc,5,10YR51 00,90,120,N,0,0,0,,75YR58 00,M,,,Y,,,P,N,,Y,
,,13,1,Y,msl,2,10YR31 00,0,26,N,2,2,6,HR,,,,,N,,,,N,,N,
,,13,2,,lms,1,10YR31 00,26,45,N,0,0,25,HR,,,,,N,,,M,N,,N,
,,13,3,,ms,1,10YR31 00,45,60,N,0,0,20,HR,,,,,N,,,M,N,,N,
,,13,4,,msl,2,75YR34 00,60,75,N,0,0,10,HR,,,,,N,,,M,N,,N,
,,13,5,,msl,2,10YR56-68,70,85,N,0,0,15,HR,,,,,N,,,M,N,,N,
,,13,6,,msl,2,10YR58 68,75,120,N,0,0,30,HR,,,,,N,,,M,N,,N,
,,8,1,Y,msl,2,10YR42 00,0,29,N,6,1,8,HR,,,,,N,,,,N,,N,
,,8,2,,scl,3,10YR64 00,29,55,N,0,0,10,HR,10YR68 78,C,,10YR62 00,Y,,,M,N,,N,BORDERLINE SCL / MSL
,,8,3,,sc,5,10YR64 00,55,65,N,0,0,10,HR,75YR68 00,C,,25YR62 00,Y,,,P,N,,Y,
,,8,4,,sc,5,25Y 63 00,65,75,N,0,0,10,HR,10YR58 00,C,,,Y,,,P,N,,Y,IMP. STONES AT 75cm
,,9,1,Y,msl,2,10YR42 00,0,27,N,0,0,0,,,,,,N,,,,N,,N,
,,9,2,,msl,2,10YR42 43,27,33,N,0,0,1,HR,10YR58 00,C,,,Y,,,M,N,,N,
,,9,3,,fszl,2,10YR43 00,33,45,N,0,0,0,,10YR58 00,C,,10YR62 00,N,,,M,N,,N,POSS GLEYED ?
,,9,4,,msl,2,10YR53 00,45,60,N,0,0,0,,10YR58 00,C,,10YR62 00,Y,,,M,N,,N,
,,9,5,,msl,2,10YR61 63,60,70,N,0,0,0,,10YR78 00,C,,,Y,,,M,N,,N,
,,9,6,,lms,1,10YR88 00,70,80,N,0,0,0,,,,,,Y,,,M,N,,N,
,,9,7,,msl,2,10YR58 00,80,120,N,0,0,0,,,,,,Y,,,M,N,,N,
,,21,1,Y,msl,2,10YR32 41,0,25,N,2,0,3,HR,,,,,N,,,,N,,N,
,,21,2,,msl,2,10YR42 43,25,38,N,0,0,0,,10YR68 00,F,,,N,,,M,N,,N,
,,21,3,,msl,2,10YR51 62,38,60,N,0,0,15,HR,75YR68 00,C,,,Y,,,M,N,,N,
,,21,4,,msl,2,10YR51 63,60,120,N,0,0,30,HR,10YR58 00,C,,,Y,,,M,N,,N,
1991,,43,1,Y,mszl,2,10YR41-31,0,23,N,,,,,10YR66-00,F,F,,Y,,,,N,,N,
1991,,43,2,,mszl,2,10YR41-31,23,40,N,,,,,10YR66-00,C,F,,Y,,,M,N,,N,GRAVELLY AT 40CM
1991,,14,1,Y,msl,2,10YR42-00,0,25,N,,,,,,,,,N,,,,N,,N,
1991,,14,2,,msl,2,10YR43-00,25,40,N,,,1,HR,,,,,N,,,M,N,,N,
1991,,14,3,,fszl,2,10YR68-00,40,45,N,,,5,HR,,,,,N,,,M,N,,N,
1991,,14,4,,msl,2,10YR63-00,45,50,N,,,10,HR,10YR58-68,C,D,10YR52-00,Y,,,M,N,,N,
1991,,14,5,,scl,3,10YR63-00,50,120,N,,,30,HR,10YR58-68,C,D,10YR52-00,Y,,,M,N,,Y,STONES 50cm ONWARDS
,,24,1,Y,lms,1,10YR32 42,0,20,N,0,0,0,,,C,,,Y,,,,N,,N,COMMON ROOT MOTTLES
,,24,2,,ms,1,25Y 66 56,20,100,N,0,0,0,,,,,,Y,,,M,N,,N,OCC.SL LENSES; 70cm+
,,24,3,,c,5,05GY61 71,100,120,N,0,0,0,,10YR58 00,C,,,Y,,,P,N,,Y,
,,31,1,Y,msl,2,10YR32 42,0,20,N,0,0,0,,05YR46 00,C,,,Y,,,,N,,N,
,,31,2,,msl,2,10YR63 52,20,45,N,0,0,0,,10YR56 58,M,,,Y,,,M,N,,N,
,,31,3,,lms,1,25Y 64 62,45,70,N,0,0,0,,10YR58 00,C,,,Y,,,M,N,,N,SL. STONY C. 50cm
,,31,4,,ms,1,25Y 62 64,70,120,N,0,0,0,,10YR58 00,C,,,Y,,,M,N,,N,
,,50,1,Y,mcl,3,10YR42 52,0,22,N,0,0,0,,,C,F,,Y,,,,N,,N,
,,50,2,,scl,3,10YR53 62,22,80,N,0,0,0,,10YR58 00,F,,,Y,,,M,N,,Y,
,,50,3,,c,5,10YR61 00,80,120,N,0,0,0,,10YR58 00,M,,,Y,,,P,N,,Y,V. WET
,,10,1,Y,msl,2,10YR32 00,0,23,N,2,0,2,HR,-,,,,N,,,,N,,N,
,,10,2,,msl,2,10YR62-63,23,50,N,0,0,2,HR,10YR58 00,F,,,Y,,,M,N,,N,
,,10,3,,msl,2,10YR56 66,50,70,N,0,0,30,HR,10YR58 62,F,,,Y,,,M,N,,N,IMP. FLINTS AT 70cm
,,5,1,Y,msl,2,10YR32 42,0,22,N,0,0,2,HR,,,,,N,,,,N,,N,
,,5,2,,msl,2,10YR42 00,22,40,N,0,0,2,HR,,,,,N,,,M,N,,N,
,,5,3,,msl,2,25Y 66 00,40,120,N,0,0,2,HR,10YR58 00,C,F,,N,,,M,N,,N,
,,1,1,Y,msl,2,10YR42 00,0,25,N,10,0,10,HR,,,,,N,,,,N,,N,
,,1,2,,msl,2,10YR42 52,25,50,N,0,0,10,HR,,,,,N,,,M,N,,N,
,,1,3,,lms,1,10YR46 00,50,70,N,0,0,30,HR,10YR53 00,F,,,N,,,M,N,,N,
,,1,4,,lms,1,10YR46 00,70,90,N,0,0,15,HR,10YR53 00,C,,,Y,,,M,N,,N,
,,1,5,,msl,2,22XX22 00,90,120,N,0,0,30,HR,,,,,Y,,,P,N,,N,IMP. FLINTS AT 90cm
1991,,32,1,Y,mcl,3,10YR42-52,0,23,N,,,,,,C,F,,Y,,,,N,,N,
1991,,32,2,,mcl,3,10YR52-62,23,37,N,,,,,75YR46-,C,,,Y,,,M,N,,N,
1991,,32,3,,c,5,10YR61-00,37,120,N,,,,,10YR58-00,M,,,Y,,,P,Y,,Y,
1991,,17,1,Y,fszl,2,10YR42-00,0,22,N,5,0,5,HR,,,,,N,,,,,,N,
1991,,17,2,,fszl,2,10YR53-00,22,50,,10,,10,HR,,C,,,Y,,,,,,N,
1991,,17,3,,scl,3,10YR53-00,50,60,,10,,10,HR,10YR56-00,C,,,Y,,,,,,Y,DRY AND HARD
