JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
995,,3,SU,6680,3415,PGR,01,S,,999,1,2,056,056,-24,-10,3B,,,,,,,,3A,DR,Imp35 Q 3a dr
995,,7,SU,6680,3420,PGR,03,S,025,999,3,3A,,,0,0,,,,,,,,,3A,WE,
995,,8,SU,6690,3420,PGR,02,SW,030,999,3,3A,,,0,0,,,,,,,,,3A,WE,
995,,6,SU,6700,3430,PGR,,,050,999,2,3A,,,0,0,,,,,,,,,3A,WE,Sl gley 30
995,,1P,SU,6690,3430,PGR,03,S,027,999,3,3A,,,0,0,,,,,,,,,3A,WE,Pit 60 Augd 70
995,,4,SU,6680,3430,PGR,01,S,,999,1,3A,,,0,0,,,,,,,,,3A,WK,Sl gley 45
995,,1,SU,6670,3440,PGR,03,W,060,999,2,3A,,,0,0,,,,,,,,,3A,WE,Imp80 flinty
995,,5,SU,6690,3430,PGR,03,S,050,999,2,3A,,,0,0,,,,,,,,,3A,WE,Imp65 flinty
995,,2,SU,6695,3440,PGR,03,S,050,999,2,3A,,,0,0,,,,,,,,,3A,WE,Sl gley 25
995,,1S,SU,6692,3428,PGR,01,S,,999,,,,,0,0,,,,,,,,,3A,ST,Topsoil stones
995,,2S,SU,6683,3416,PGR,01,SW,,999,,,,,0,0,,,,,,,,,2,ST,Topsoil stones
