JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
7797,,20,1,hcl,0,20,10YR42 0,,,,,,,,,,,,5,,,,
7797,,20,2,c,20,55,10YR61 0,75Y,M,,,,,,,,,,5,,,,
7797,,19,1,mcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
7797,,19,2,c,25,60,10YR61 0,10Y,M,,,,,,,,,,4,,,,
7797,,15,1,hcl,0,25,10YR42 0,75Y,C,,,,,,,,,,5,,,,
7797,,15,2,c,25,55,10YR71 0,75Y,M,,,,,,,,,,3,,,,
7797,,10,1,ohcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
7797,,10,2,c,25,55,75YR61 0,75Y,M,,,,,,,,,,3,,,,
7797,,11,1,ohcl,0,20,10YR32 0,75Y,C,,,,,,,,,,3,,,,
7797,,11,2,c,20,60,10YR71 0,75Y,M,,,,,,,,,,6,,,,
7797,,16,1,ohcl,0,20,10YR42 0,,,,,,,,,,,,3,,,,
7797,,16,2,c,20,60,10YR51 0,10Y,M,,,,,,,,,,3,,,,
7797,,17,1,mcl,0,20,10YR32 0,,,,,,,,,,,,3,,,,
7797,,17,2,c,20,30,10YR53 0,10Y,C,,,,,,,,,,3,,,,
7797,,17,3,hcl,30,60,10YR71 0,75Y,M,,,,,,,,,,3,,,,
7797,,12,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
7797,,12,2,c,25,60,10YR62 0,10Y,M,,,,,,,,,,5,,,,
7797,,3,1,mcl,0,25,10YR42 0,75Y,F,,,,,,,,,,3,,,,
7797,,3,2,c,25,60,10YR61 0,75Y,M,,,,,,,,,,3,,,,
7797,,6,1,ohcl,0,20,10YR41 0,,,,,,,,,,,,0,,,,
7797,,6,2,c,20,60,10YR71 0,75Y,M,,,,,,,,,,0,,,,
7797,,8,1,mcl,0,20,10YR42 0,75Y,C,,,,,,,,,,4,,,,
7797,,8,2,hcl,20,40,10YR62 0,75Y,M,,,,,,,,,,5,,,,
7797,,8,3,c,40,60,10YR62 0,75Y,M,,,,,,,,,,4,,,,
7797,,13,1,mcl,0,20,10YR42 0,,,,,,,,,,,,3,,,,
7797,,13,2,c,20,50,10YR71 0,75Y,M,,,,,,,,,,5,,,,
7797,,18,1,mcl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
7797,,18,2,hcl,30,45,10YR53 0,75Y,C,,,,,,,,,,3,,,,
7797,,18,3,c,45,65,10YR61 0,75Y,M,,,,,,,,,,4,,,,
7797,,14,1,mcl,0,20,10YR32 0,,,,,,,,,,,,4,,,,
7797,,14,2,msl,20,65,10YR73 0,75Y,C,,,,,,,,,,5,,,,
7797,,9,1,mcl,0,20,10YR41 0,75Y,C,,,,,,,,,,4,,,,
7797,,9,2,hcl,20,60,10YR52 0,75Y,M,,,,,,,,,,6,,,,
7797,,5,1,mcl,0,20,10YR42 0,,,,,,,,,,,,3,,,,
7797,,5,2,c,20,60,10YR61 0,75Y,M,,,,,,,,,,3,,,,
7797,,4,1,mcl,0,20,10YR42 0,,,,,,,,,,,,3,,,,
7797,,4,2,c,20,60,10YR61 0,75Y,M,,,,,,,,,,3,,,,
7797,,7,1,mcl,0,20,10YR32 0,,,,,,,,,,,,3,,,,
7797,,7,2,c,20,60,10YR61 0,75Y,M,,,,,,,,,,3,,,,
