SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,msl,,0,55,75YR32 0,,,,,,,,,,,,0,,,,
,2,1,scl,,0,29,75YR33 0,,,,,,,,,,,,0,,,,
,2,2,scl,,29,45,53RT34 4,,,,,,,,,,,,0,,,,
,2,3,msl,,45,57,10YR43 0,,,,,,,,,,,,0,,,,
,2,4,lms,,57,65,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,2,5,ms,,65,95,10YR63 0,,,,,,,,,,,,0,,,,
,2,6,c,,95,120,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,3,1,msl,,0,30,75YR32 0,75Y,C,,,,,,,,,,0,,,,
,3,2,msl,,30,43,75YR32 0,,,,,,,,,,,,5,,,,
,4,1,mcl,,0,50,75YR43 0,,,,,,,,,,,,0,,,,
,4,2,mcl,,50,60,05YR58 0,,,,,,,,,,,,0,,,,
,5,1,msl,,0,35,75YR33 0,,,,,,,,,,,,0,,,,
,5,2,msl,,35,45,10YR33 0,,,,,,,,,,,,0,,,,
,5,3,lms,,45,58,10YR43 0,,,,,,,,,,,,0,,,,
,5,4,ms,,58,80,75YR54 0,10Y,F,,,,,,,,,,0,,,,
,5,5,ms,,80,120,75YR62 0,10Y,C,,,,,,,,,,0,,,,
,6,1,msl,,0,36,05YR33 3,,,,,,,,,,,,0,,,,
,6,2,scl,,36,47,05YR43 4,75Y,C,,,,,,,,,,0,,,,
,7,1,mcl,,0,35,75YR32 0,,,,,,,,,,,,0,,,,
,7,2,mcl,,35,45,75YR44 0,75Y,C,,,,,,,,,,0,,,,
,8,1,mcl,,0,23,75YR42 4,75Y,C,,,,,,,,,,0,,,,
,8,2,mcl,,23,44,75YR52 0,75Y,M,,,,,,,,,,0,,,,
,8,3,c,,44,68,75YR52 0,75Y,M,,,,,,,,,,0,,,,
,8,4,c,,68,80,75YR52 0,10Y,M,,,,,,,,,,0,,,,
,9,1,scl,,0,35,05YR33 0,,,,,,,,,,,,0,,,,
,9,2,scl,,35,40,05YR33 0,,,,,,,,,,,,0,,,,
,10,1,mcl,,0,40,75YR32 0,,,,,,,,,,,,0,,,,
,10,2,scl,,40,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,10,3,c,,50,80,75YR53 0,10Y,M,,,,,,,,,,0,,,,
,11,1,mcl,,0,26,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,11,2,mcl,,26,50,10YR63 0,75Y,M,,,,,,,,,,0,,,,
,11,3,c,,50,65,75YR52 0,75Y,M,,,,,,,,,,0,,,,
,11,4,c,,65,100,75YR33 4,10Y,C,,,,,,,,,,0,,,,
,12,1,msl,,0,25,05YR33 0,,,,,,,,,,,,0,,,,
,12,2,scl,,25,70,05YR33 4,,,,,,,,,,,,0,,,,
,13,1,msl,,0,40,75YR32 0,,,,,,,,,,,,1,,,,
,14,1,mcl,,0,33,10YR43 0,,,,,,,,,,,,0,,,,
,14,2,mcl,,33,48,10YR54 0,75Y,C,,,,,,,,,,0,,,,
,14,3,c,,48,65,10YR56 6,75Y,C,,,,,,,,,,0,,,,
,14,4,c,,65,80,75YR44 8,75Y,C,,,,,,,,,,0,,,,
,15,1,msl,,0,22,75YR33 0,,,,,,,,,,,,0,,,,
,15,2,scl,,22,50,05YR44 0,,,,,,,,,,,,0,,,,
,15,3,fs,,50,70,05YR44 0,,,,,,,,,,,,0,,,,
,16,1,msl,,0,35,75YR32 0,,,,,,,,,,,,2,,,,
,17,1,mcl,,0,34,10YR43 0,,,,,,,,,,,,0,,,,
,17,2,c,,34,55,10YR54 0,75Y,C,,,,,,,,,,0,,,,
,17,3,fsl,,55,90,05YR46 5,75Y,C,,,,,,,,,,0,,,,
,18,1,mcl,,0,35,10YR43 0,75Y,C,,,,,,,,,,0,,,,
,18,2,c,,35,50,10YR54 0,75Y,C,,,,,,,,,,0,,,,
,19,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,0,,,,
,19,2,hcl,,35,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,19,3,c,,60,80,75YR44 0,,,,,,,,,,,,0,,,,
,20,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,0,,,,
,20,2,hcl,,35,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,20,3,c,,50,100,10YR53 0,,,,,,,,,,,,0,,,,
,21,1,msl,,0,20,10YR33 0,,,,,,,,,,,,0,,,,
,21,2,mcl,,20,45,10YR43 0,10Y,C,,,,,,,,,,0,,,,
,21,3,c,,45,60,75YR44 0,,,,,,,,,,,,0,,,,
,21,4,scl,,60,65,75YR44 0,,,,,,,,,,,,0,,,,
,21,5,ms,,65,100,75YR44 0,,,,,,,,,,,,0,,,,
,22,1,msl,,0,35,10YR33 0,,,,,,,,,,,,0,,,,
,22,2,scl,,35,45,10YR42 0,75Y,M,,,,,,,,,,0,,,,
,22,3,c,,45,75,75YR42 0,75Y,M,,,,,,,,,,0,,,,
,22,4,msl,,75,85,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,22,5,lms,,85,90,75YR54 0,,,,,,,,,,,,0,,,,
,23,1,mcl,,0,34,10YR33 0,,,,,,,,,,,,0,,,,
,23,2,scl,,34,55,10YR62 7,10Y,C,,,,,,,,,,0,,,,
,23,3,fsl,,55,80,05YR52 0,75Y,C,,,,,,,,,,0,,,,
,23,4,lms,,80,90,05YR53 0,,,,,,,,,,,,0,,,,
,23,5,ms,,90,100,05YR53 0,,,,,,,,,,,,0,,,,
,24,1,mcl,,0,38,10YR43 0,,,,,,,,,,,,0,,,,
,24,2,scl,,38,56,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,24,3,c,,56,76,10YR56 0,10Y,C,,,,,,,,,,0,,,,
,24,4,fsl,,76,100,10YR56 0,10Y,C,,,,,,,,,,0,,,,
,30,1,mcl,,0,34,10YR43 0,,,,,,,,,,,,0,,,,
,30,2,mcl,,34,48,10YR54 0,10Y,C,,,,,,,,,,0,,,,
,30,3,scl,,48,76,75YR54 0,75Y,C,,,,,,,,,,0,,,,
,30,4,c,,76,90,75YR54 0,75Y,M,,,,,,,,,,0,,,,
,25,1,msl,,0,35,10YR33 0,,,,,,,,,,,,0,,,,
,25,2,mcl,,35,60,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,25,3,msl,,60,80,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,25,4,ms,,80,90,10YR42 0,,,,,,,,,,,,0,,,,
,25A,1,msl,,0,35,10YR33 0,,,,,,,,,,,,0,,,,
,25A,2,mcl,,35,60,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,25A,3,msl,,60,80,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,25A,4,ms,,80,90,10YR42 0,,,,,,,,,,,,0,,,,
,26,1,mcl,,0,32,10YR33 0,10Y,F,,,,,,,,,,0,,,,
,26,2,c,,32,70,10YR42 0,10Y,M,,,,,,,,,,0,,,,
,26,3,c,,70,90,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,27,1,mcl,,0,28,10YR43 0,,,,,,,,,,,,4,,,,
,27,2,c,,28,54,10YR53 5,75Y,C,,,,,,,,,,0,,,,
,27,3,c,,54,70,75YR43 4,75Y,M,,,,,,,,,,0,,,,
,33,1,mcl,,0,28,10YR43 0,,,,,,,,,,,,0,,,,
,33,2,c,,28,40,10YR43 0,75Y,C,,,,,,,,,,0,,,,
,33,3,c,,40,55,10YR53 6,75Y,M,,,,,,,,,,0,,,,
,33,4,c,,55,76,10YR63 0,75Y,M,,,,,,,,,,0,,,,
,33,5,c,,76,100,05YR43 0,75Y,M,,,,,,,,,,0,,,,
,28,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,1,,,,
,28,2,hcl,,30,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,28,3,hcl,,50,65,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,28,4,c,,65,90,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,29,1,scl,,0,39,10YR32 3,,,,,,,,,,,,0,,,,
,29,2,msl,,39,45,10YR43 0,,,,,,,,,,,,0,,,,
,29,3,scl,,45,75,10YR53 6,75Y,C,,,,,,,,,,0,,,,
,29,4,sc,,75,95,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,29,5,c,,95,105,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,31,1,hcl,,0,25,10YR33 0,,,,,,,,,,,,5,,,,
,32,1,mcl,,0,39,10YR32 0,,,,,,,,,,,,5,,,,
,32,2,c,,39,100,05YR52 0,75Y,C,,,,,,,,,,3,,,,
,34,1,mcl,,0,25,10YR43 0,,,,,,,,,,,,0,,,,
,34,2,c,,25,57,10YR52 7,,,,,,,,,,,,0,,,,
,34,3,fsl,,57,60,75YR46 5,,,,,,,,,,,,0,,,,
,35,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,0,,,,
,35,2,hcl,,30,45,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,35,3,lfs,,45,55,10YR42 0,,,,,,,,,,,,0,,,,
,35,4,c,,55,65,05YR34 0,,,,,,,,,,,,0,,,,
,36,1,mcl,,0,27,10YR33 0,,,,,,,,,,,,0,,,,
,36,2,mcl,,27,48,10YR43 0,,,,,,,,,,,,0,,,,
,36,3,c,,48,100,05YR53 4,75Y,C,,,,,,,,,,0,,,,
,37,1,mcl,,0,33,10YR43 0,,,,,,,,,,,,0,,,,
,37,2,c,,33,52,10YR54 7,10Y,C,,,,,,,,,,2,,,,
,37,3,c,,52,70,25Y 52 6,,C,,,,,,,,,,0,,,,
,37,4,c,,70,100,75YR44 0,75Y,C,,,,,,,,,,0,,,,
,40,1,mcl,,0,34,10YR43 0,,,,,,,,,,,,0,,,,
,40,2,c,,34,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,40,3,c,,45,70,75YR46 0,10Y,C,,,,,,,,,,0,,,,
,40,4,c,,70,90,75YR43 0,75Y,C,,,,,,,,,,0,,,,
,38,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,0,,,,
,38,2,c,,30,50,10YR63 0,10Y,M,,,,,,,,,,0,,,,
,38,3,c,,50,80,05YR34 0,,,,,,,,,,,,0,,,,
,39,1,mcl,,0,25,10YR33 0,10Y,F,,,,,,,,,,0,,,,
,39,2,mcl,,25,45,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,39,3,hcl,,45,55,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,39,4,c,,55,100,05YR42 5,,,,,,,,,,,,0,,,,
,41,1,scl,,0,37,10YR42 2,10Y,C,,,,,,,,,,0,,,,
,41,2,c,,37,50,05YR53 0,10Y,C,,,,,,,,,,0,,,,
,41,3,c,,50,100,75YR42 5,75Y,C,,,,,,,,,,0,,,,
,42,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,42,2,c,,35,58,75YR46 5,75Y,M,,,,,,,,,,0,,,,
,42,3,c,,58,90,05YR34 6,75Y,M,,,,,,,,,,2,,,,
,44,1,mcl,,0,25,10YR43 0,10Y,C,,,,,,,,,,0,,,,
,44,2,c,,25,46,75YR44 6,10Y,C,,,,,,,,,,2,,,,
,44,3,scl,,46,60,05YR46 6,,C,,,,,,,,,,0,,,,
,44,4,c,,60,82,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,44,5,c,,82,100,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,43,1,mcl,,0,40,10YR43 0,,,,,,,,,,,,2,,,,
,43,2,c,,40,75,75YR43 0,75Y,C,,,,,,,,,,0,,,,
,45,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,0,,,,
,45,2,mcl,,35,50,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,45,3,c,,50,90,05YR53 0,10Y,C,,,,,,,,,,0,,,,
,46,1,msl,,0,25,10YR32 0,10Y,F,,,,,,,,,,0,,,,
,46,2,mcl,,25,33,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,46,3,mcl,,33,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,46,4,cl,,40,50,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,46,5,c,,50,75,75YR43 0,75Y,C,,,,,,,,,,0,,,,
,47,1,msl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,47,2,mcl,,25,33,10YR42 0,,,,,,,,,,,,0,,,,
,47,3,hcl,,33,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,47,4,c,,40,75,75YR43 0,75Y,C,,,,,,,,,,0,,,,
,48,1,msl,,0,28,10YR32 0,10Y,C,,,,,,,,,,0,,,,
,48,2,c,,28,75,75YR43 0,75Y,C,,,,,,,,,,0,,,,
,49,1,msl,,0,40,75YR43 0,,,,,,,,,,,,0,,,,
,49,2,lms,,40,50,10YR62 0,,,,,,,,,,,,0,,,,
,49,3,ms,,50,60,10YR62 0,,,,,,,,,,,,0,,,,
,49,4,c,,60,75,75YR44 0,10Y,C,,,,,,,,,,0,,,,
,49,5,ms,,75,90,10YR62 0,,,,,,,,,,,,0,,,,
,1P,1,mcl,,0,28,10YR52 4,,,,,,,,,,,,0,,,,
,1P,2,fsl,,28,85,05YR53 5,10Y,M,,,,,,,,,,0,,,,
,1P,3,c,,85,120,05YR53 5,,,,,,,,,,,,0,,Y,,
,3P,1,mcl,,0,32,10YR42 0,,,,,,,,,,,,3,,,,
,3P,2,scl,,32,42,10YR53 0,10Y,C,,,,,,,,,,5,,Y,,
,3P,3,c,,42,70,05YR42 0,10Y,C,,,,,,,,,,0,,Y,,
