JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
3498,,1,1,msl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
3498,,1,2,msl,40,60,10YR43 4,,,,,,,,,,,,0,,,,
3498,,1,3,msl,60,95,10YR53 0,75Y,C,,,,,,,,,,0,,,,
3498,,1,4,scl,95,115,10YR62 0,10Y,C,,,,,,,,,,0,,,,
3498,,2,1,msl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3498,,2,2,lms,25,40,10YR53 5,,,,,,,,,,,,0,,,,
3498,,2,3,lms,40,115,10YR53 0,75Y,C,,,,,,,,,,0,,,,
3498,,4,1,fsl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
3498,,4,2,fsl,30,70,10YR62 0,10Y,C,,,,,,,,,,0,,,,
3498,,4,3,lms,70,90,75YR53 0,75Y,C,,,,,,,,,,0,,,,
3498,,4,4,ms,90,115,75YR58 0,,,,,,,,,,,,0,,,,
3498,,5,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3498,,5,2,msl,30,55,10YR54 0,10Y,F,,,,,,,,,,0,,,,
3498,,5,3,msl,55,90,10YR73 0,10Y,C,,,,,,,,,,0,,,,
3498,,5,4,ms,90,115,75YR68 0,,,,,,,,,,,,0,,,,
3498,,6,1,lms,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3498,,6,2,lms,30,50,10YR63 0,75Y,C,,,,,,,,,,5,,,,
3498,,6,3,lms,50,60,10YR71 0,75Y,C,,,,,,,,,,0,,,,
3498,,6,4,ms,60,115,10YR64 0,75Y,C,,,,,,,,,,0,,,,
3498,,7,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3498,,7,2,lms,30,50,10YR43 5,,,,,,,,,,,,0,,,,
3498,,7,3,lms,50,100,10YR64 0,10Y,C,,,,,,,,,,0,,,,
3498,,7,4,msl,100,115,10YR61 0,75Y,C,,,,,,,,,,0,,,,
3498,,3,1,lms,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3498,,3,2,lms,30,45,10YR44 0,,,,,,,,,,,,0,,,,
3498,,3,3,lms,45,80,10YR44-0,10Y,C,,,,,,,,,,0,,,,
3498,,3,4,lms,80,100,10YR64 0,75Y,M,,,,,,,,,,0,,,,
3498,,3,5,sc,100,115,10YR51 0,75Y,M,,,,,,,,,,0,,,,
3498,,1P,1,fsl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3498,,1P,2,ms,25,41,10YR73 0,10Y,C,,,,,,,,,,0,,,,
3498,,1P,3,c,41,61,75YR61 0,75Y,C,,,,,,,,,,0,,,,
3498,,1P,4,lms,61,86,75YR68 0,,,,,,,,,,,,0,,,,
3498,,1P,5,ms,86,110,10YR52 0,,,,,,,,,,,,0,,,,
3498,,1P,6,c,110,120,00ZZ00 0,,,,,,,,,,,,0,,,,
3498,,14,1,lfs,0,25,10YR33 0,,,,,,,,,,,,0,,,,
3498,,14,2,fs,25,55,10YR63 0,75Y,C,,,,,,,,,,0,,,,
3498,,14,3,ms,55,110,75YR46 0,,,,,,,,,,,,0,,,,
3498,,11,1,lfs,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3498,,11,2,fs,25,60,10YR63 0,75Y,C,,,,,,,,,,0,,,,
3498,,11,3,fs,60,120,10YR63 0,75Y,M,,,,,,,,,,0,,,,
3498,,12,1,lfs,0,40,10YR43 0,75V,C,,,,,,,,,,0,,,,
3498,,12,2,fs,40,110,10YR63 0,75Y,C,,,,,,,,,,0,,,,
3498,,13,1,lfs,0,30,10YR43 0,,,,,,,,,,,,0,,,,
3498,,13,2,fs,30,110,10YR63 0,75Y,C,,,,,,,,,,0,,,,
3498,,10,1,lfs,0,30,10YR43 0,,,,,,,,,,,,0,,,,
3498,,10,2,fs,30,60,10YR66 0,,,,,,,,,,,,0,,,,
3498,,10,3,c,60,90,75YR61 0,75Y,M,,,,,,,,,,0,,,,
3498,,9,1,lfs,0,30,10YR43 0,,,,,,,,,,,,0,,,,
3498,,9,2,fs,30,110,10YR65 0,75Y,M,,,,,,,,,,0,,,,
3498,,9,3,c,110,120,75YR61 0,75Y,M,,,,,,,,,,0,,,,
3498,,8,1,lfs,0,30,10YR43 0,,,,,,,,,,,,0,,,,
3498,,8,2,fs,30,110,75YR73 0,75Y,C,,,,,,,,,,0,,,,
3498,,8,3,c,110,120,75YR61 0,75Y,M,,,,,,,,,,0,,,,
