SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,9,1,mcl,,0,25,10YR43 0,,,,,,,,N,,,,2,,N,,
,9,2,mcl,,25,36,75YR53 0,,,,,,,,N,,,,1,,N,,
,9,3,mcl,,36,55,10YR53 0,75Y,C,,,,,,N,,,,1,,N,,
,9,4,hcl,,55,70,10YR53 6,,M,,,,,,N,,,,1,,Y,,
,7,1,mcl,,0,25,10YR43 0,,,,,,,,N,,,,4,,N,,
,7,2,mcl,,25,55,75YR53 0,75Y,C,,,,,,N,,,,5,,N,,
,7,3,hcl,,55,65,75YR53 6,75Y,M,,,,,,N,,,,5,,N,,
,5A,1,mcl,,0,35,10YR43 0,,,,,,,,N,,,,2,,N,,
,5A,2,c,,35,50,05YR53 0,75Y,M,,,,,,N,,,,2,,N,,
,5A,3,zcl,,50,80,10YR53 6,75Y,M,,,,,,N,,,,0,,N,,
,5A,4,hcl,,80,100,10YR63 6,10Y,M,,,,,,N,,,,0,,N,,
,6,1,mszl,,0,35,10YR43 0,,,,,,,,N,,,,2,,N,,
,6,2,scl,,35,60,75YR54 5,75Y,C,,,,,,N,,,,2,,N,,
,6,3,mcl,,60,85,75YR54 0,75Y,C,,,,,,N,,,,2,,N,,
,6,4,mzcl,,85,100,75YR52 0,75Y,M,,,,,,N,,,,2,,N,,
,2,1,mcl,,0,30,10YR43 0,,,,,,,,N,,,,2,,N,,
,2,2,hcl,,30,60,75YR53 0,75Y,C,,,,,,N,,,,2,,N,,
,2,3,scl,,60,65,10YR53 0,75Y,M,,,,,,N,,,,5,,N,,
,1,1,msl,,0,30,75YR43 0,,,,,,,,N,,,,5,,N,,
,1,2,scl,,30,38,05YR44 0,,,,,,,,N,,,,15,,N,,
,1,3,scl,,38,55,05YR44 0,,,,,,,,N,,,,50,,N,,
,1,4,ms,,55,120,05YR44 0,,,,,,,,N,,,,90,,N,,
,1A,1,mszl,,0,35,75YR44 0,,,,,,,,N,,,,3,,N,,
,1A,2,szl,,35,70,75YR54 0,,,,,,,,N,,,,2,,N,,
,1A,3,hcl,,70,100,75YR53 6,75Y,M,,,,,,N,,,,0,,N,,
,5,1,mcl,,0,35,10YR43 0,,,,,,,,N,,,,0,,N,,
,5,2,mcl,,35,45,10YR44 0,,,,,,,,N,,,,0,,N,,
,5,3,hcl,,45,70,75YR53 0,75Y,C,,,,,,N,,,,0,,N,,
,5,4,zcl,,70,95,10YR62 6,75Y,M,,,,,,N,,,,0,,N,,
,11,1,msl,,0,20,10YR44 0,,,,,,,,N,,,,0,,N,,
,12,1,mcl,,0,15,05YR33 0,,,,,,,,N,,,,0,,N,,
,13,1,hzcl,,0,15,05YR33 0,,,,,,,,N,,,,0,,N,,
,13,2,mcl,,15,25,05YR33 0,,,,,,,,N,,,,40,,N,,
,14,1,mcl,,0,10,75YR43 0,,,,,,,,N,,,,0,,N,,
,14,2,zc,,10,20,05YR44 0,,,,,,,,N,,,,20,,N,,
,1P,1,mcl,,0,25,10YR43 0,,,,,,,,N,,,,3,,N,,
,1P,2,mcl,,25,50,75YR43 0,,,,,,,,N,,,,4,,N,,
,1P,3,scl,,50,90,75YR43 0,,,,,,,,N,,,,50,,N,,
,1P,4,ms,,90,120,75YR43 0,,,,,,,,N,,,,70,,N,,
,4,1,mcl,,0,32,10YR44 0,,,,,,,,N,,,,2,,N,,
,4,2,mcl,,32,55,75YR54 0,75Y,C,,,,,,N,,,,2,,N,,
,4,3,mcl,,55,100,10YR53 0,75Y,M,,,,,,N,,,,0,,N,,
,3,1,mcl,,0,25,10YR44 0,,,,,,,,N,,,,0,,N,,
,3,2,mcl,,25,35,75YR53 0,,,,,,,,N,,,,0,,N,,
,3,3,mcl,,35,45,10YR54 0,75Y,C,,,,,,N,,,,0,,N,,
,3,4,hcl,,45,55,75YR54 5,75Y,M,,,,,,N,,,,0,,N,,
,3,5,fscl,,55,100,10YR54 6,,M,,,,,,N,,,,0,,N,,
,8,1,mcl,,0,28,10YR54 0,,,,,,,,N,,,,4,,N,,
,8,2,mcl,,28,54,10YR53 5,75Y,C,,,,,,N,,,,5,,N,,
,8,3,szl,,54,90,10YR63 6,,M,,,,,,N,,,,0,,N,,
,8,4,mcl,,90,100,10YR63 6,,M,,,,,,N,,,,0,,N,,
,10,1,mcl,,0,40,10YR54 0,,,,,,,,N,,,,2,,N,,
,10,2,hcl,,40,60,75YR54 5,05Y,M,,,,,,N,,,,0,,N,,
,10,3,hcl,,60,80,75YR53 4,,,,,,,,N,,,,10,,N,,
,10,4,scl,,80,85,75YR53 4,,M,,,,,,N,,,,10,,N,,
,2P,1,fszl,,0,30,10YR43 0,,,,,,,,N,,,,1,,N,,
,2P,2,scl,,30,65,75YR53 0,75Y,M,,,,,,N,,,,5,,N,,
,2P,3,hzcl,,65,80,75YR53 5,75Y,M,,,,,,N,,,,0,,Y,,
,2P,4,mcl,,80,120,75YR53 5,75Y,M,,,,,,N,,,,10,,Y,,
