JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
6095,,15,1,scl,0,40,10YR32 0,,,,,,,,,,,,4,,,,
6095,,15,2,msl,40,70,10YR42 0,,,,,,,,,,,,4,,,,
6095,,18,1,msl,0,35,10YR32 0,,,,,,,,,,,,3,,,,
6095,,18,2,scl,35,75,10YR42 0,,,,,,,,,,,,3,,,,
6095,,20,1,msl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
6095,,20,2,lms,30,120,10YR42 0,,,,,,,,,,,,50,,,,
6095,,19,1,msl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
6095,,19,2,scl,30,80,10YR42 0,,,,,,,,,,,,4,,,,
6095,,17,1,msl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
6095,,17,2,msl,30,60,10YR42 0,,,,,,,,,,,,3,,,,
6095,,17,3,lms,60,120,10YR42 0,,,,,,,,,,,,50,,,,
6095,,14,1,msl,0,30,10YR32 0,,,,,,,,,,,,9,,,,
6095,,14,2,lms,30,120,10YR42 0,,,,,,,,,,,,20,,,,
6095,,16,1,msl,0,30,10YR42 0,,,,,,,,,,,,4,,,,
6095,,16,2,msl,30,55,10YR44 0,,,,,,,,,,,,4,,,,
6095,,16,3,lms,55,120,10YR46 0,,,,,,,,,,,,50,,,,
6095,,13,1,ms,0,20,10YR46 0,,,,,,,,,,,,50,,,,
6095,,9,1,scl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
6095,,9,2,scl,30,120,10YR44 0,,,,,,,,,,,,4,,,,
6095,,7,1,mcl,0,30,10YR42 0,,,,,,,,,,,,7,,,,
6095,,7,2,mcl,30,65,10YR44 0,,,,,,,,,,,,3,,,,
6095,,7,3,mcl,65,120,25 Y42 0,10Y,C,,,,,,,,,,0,,,,
6095,,5,1,mcl,0,30,10YR43 0,,,,,,,,,,,,6,,,,
6095,,5,2,mcl,30,55,10YR53 0,,,,,,,,,,,,6,,,,
6095,,5,3,hzcl,55,70,25 Y62 0,75Y,C,,,,,,,,,,0,,,,
6095,,5,4,ms,70,120,25 Y61 0,,,,,,,,,,,,4,,,,
6095,,4,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
6095,,4,2,hzcl,30,45,25Y 52 0,75Y,C,,,,,,,,,,0,,,,
6095,,4,3,hzcl,45,70,25 Y51 0,75Y,C,,,,,,,,,,0,,,,
6095,,4,4,fsl,70,100,10YR53 0,75Y,C,,,,,,,,,,0,,,,
6095,,2,1,mcl,0,30,10YR43 0,,,,,,,,,,,,4,,,,
6095,,2,2,mcl,30,70,10YR53 0,,,,,,,,,,,,4,,,,
6095,,2,3,hcl,70,85,25 Y53 0,75Y,C,,,,,,,,,,4,,,,
6095,,2,4,hcl,85,110,25 Y51 0,10Y,C,,,,,,,,,,0,,,,
6095,,1,1,scl,0,30,10YR33 0,,,,,,,,,,,,17,,,,
6095,,1,2,scl,30,50,10YR54 0,,,,,,,,,,,,17,,,,
6095,,6,1,msl,0,30,10YR33 0,,,,,,,,,,,,6,,,,
6095,,6,2,msl,30,45,10YR54 0,,,,,,,,,,,,8,,,,
6095,,6,3,lms,45,120,10YR54 0,,,,,,,,,,,,8,,,,
6095,,11,1,msl,0,30,10YR33 0,,,,,,,,,,,,20,,,,
6095,,11,2,msl,30,40,10YR43 0,,,,,,,,,,,,25,,,,
6095,,10,1,msl,0,30,10YR33 0,,,,,,,,,,,,6,,,,
6095,,10,2,scl,30,55,10YR53 0,,,,,,,,,,,,8,,,,
6095,,8,1,msl,0,30,10YR33 0,,,,,,,,,,,,10,,,,
6095,,8,2,ms,30,120,10YR44 0,,,,,,,,,,,,60,,,,
6095,,3,1,scl,0,30,10YR33 0,,,,,,,,,,,,15,,,,
6095,,3,2,lms,30,70,10YR54 0,,,,,,,,,,,,60,,,,
