JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5195,,9,TR,1520,6050,PGR,,,010,999,2,1,112,103,-6,-11,3A,,,,,,,,3A,DR,Imp 90 flinty
5195,,10,TR,1530,6050,PGR,,,0,050,3,3A,,,0,0,,,,,,,,,3A,WE,
5195,,16,TR,1540,6040,PGR,02,SE,0,055,3,3A,,,0,0,,,,,,,,,3A,WE,
5195,,15,TR,1530,6040,PGR,,SE,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
5195,,14,TR,1520,6040,PGR,,SE,0,020,4,3B,,,0,0,,,,,,,,,3B,WE,
5195,,13,TR,1510,6040,PGR,,SE,0,050,3,3A,,,0,0,,,,,,,,,3A,WE,
5195,,12,TR,1500,6040,PGR,,SE,030,999,1,1,157,111,39,-3,2,,,,,,,,2,DR,Sandy
5195,,17,TR,1510,6030,PGR,,SE,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
5195,,18,TR,1520,6030,PGR,,SE,0,045,3,3A,,,0,0,,,,,,,,,3A,WE,
5195,,1P,TR,1530,6060,PGR,,SE,0,029,4,3B,,,0,0,,,,,,,,,3B,WE,Pit dug to 80
5195,,6,TR,1550,6070,PGR,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,Plastic 35
5195,,3,TR,1550,6080,PGR,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
5195,,1,TR,1550,6090,PGR,,,0,048,3,3A,,,0,0,,,,,,,,,3A,WE,Sandy 48
5195,,1A,TR,1554,6090,PGR,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,Wet
5195,,4,TR,1560,6080,PGR,01,SE,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,Wet
5195,,2,TR,1540,6080,PGR,01,SE,,999,1,1,139,106,21,-8,2,,,,,,,,2,DR,Sandy
5195,,5,TR,1540,6070,PGR,,SE,030,999,1,1,137,106,19,-8,2,,,,,,,,2,DR,Very wet 80
5195,,8,TR,1540,6060,PGR,02,S,025,999,1,1,76,77,-42,-37,3B,,,,,,,,3B,DR,I60sandy/stny
5195,,11,TR,1540,6050,PGR,02,S,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,Plastic 25
5195,,7,TR,1530,6060,PGR,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
5195,,2P,TR,1540,6080,PGR,,,028,100,1,1,135,95,17,-19,3A,,,,,,,,3A,DR,Pit90 Augd120
