JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
1893,,9,1,msl,0,35,10YR34 0,,,,,,,,,,,,3,,,,
1893,,9,2,lcs,35,65,10YR44 0,,,,,,,,,,,,3,,,,
1893,,9,3,scl,65,80,10YR44 0,,,,,,,,,,,,2,,,,
1893,,9,4,lcs,80,120,10YR44 0,,,,,,,,,,,,10,,,,
1893,,10,1,msl,0,40,10YR34 0,,,,,,,,,,,,3,,,,
1893,,10,2,msl,40,80,10YR44 0,,,,,,,,,,,,2,,,,
1893,,10,3,csl,80,120,10YR44 0,,,,,,,,,,,,4,,,,
1893,,6,1,mcl,0,30,10YR31 0,,,,,,,,,,,,1,,,,
1893,,6,2,hzcl,30,45,10YR41 0,75Y,C,,,,,,,,,,0,,,,
1893,,6,3,scl,45,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1893,,2,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
1893,,2,2,fsl,35,80,10YR34 0,,,,,,,,,,,,0,,,,
1893,,2,3,msl,80,120,10YR34 0,,,,,,,,,,,,0,,,,
1893,,1,1,lfs,0,35,10YR33 0,,,,,,,,,,,,0,,,,
1893,,1,2,lfs,35,100,10YR34 0,,,,,,,,,,,,0,,,,
1893,,1,3,ms,100,120,10YR44 0,,,,,,,,,,,,0,,,,
1893,,3,1,scl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
1893,,3,2,msl,35,120,10YR34 0,,,,,,,,,,,,0,,,,
1893,,5,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
1893,,5,2,msl,30,50,10YR34 0,,,,,,,,,,,,0,,,,
1893,,5,3,lms,50,80,10YR34 0,,,,,,,,,,,,0,,,,
1893,,5,4,ms,80,120,10YR44 0,,,,,,,,,,,,0,,,,
1893,,4,1,msl,0,45,10YR33 0,,,,,,,,,,,,1,,,,
1893,,4,2,ms,45,100,75YR54 0,,,,,,,,,,,,0,,,,
1893,,4,3,cs,100,120,10YR62 0,,,,,,,,,,,,0,,,,
1893,,8,1,lms,0,20,10YR34 0,,,,,,,,,,,,2,,,,
1893,,8,2,scl,20,50,10YR44 0,,,,,,,,,,,,2,,,,
1893,,8,3,cs,50,70,10YR44 0,,,,,,,,,,,,10,,,,
1893,,7,1,mzcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
1893,,7,2,hzcl,20,60,10YR53 0,,,,,,,,,,,,0,,,,
1893,,7,3,cs,60,80,10YR44 0,,,,,,,,,,,,80,,,,
1893,,11,1,msl,0,20,10YR34 0,,,,,,,,,,,,3,,,,
1893,,11,2,fs,20,65,10YR64 0,,,,,,,,,,,,0,,,,
1893,,11,3,fszl,65,80,10YR53 0,,,,,,,,,,,,0,,,,
1893,,11,4,ms,80,120,10YR58 0,,,,,,,,,,,,0,,,,
1893,,12,1,mzcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
1893,,12,2,mzcl,20,100,10YR42 0,,,,,,,,,,,,0,,,,
1893,,13,1,lms,0,30,10YR56 0,,,,,,,,,,,,0,,,,
1893,,13,2,lms,30,50,10YR56 0,,,,,,,,,,,,80,,,,
