JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
06589,,005,,ARB,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06589,,006,,ARB,65,2,0,0,0,0,0,,2,0,,0,0,,,,,0,0,2,0,
06589,,007,,ARB,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06589,,016,,ARB,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06589,,012,,ARB,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06589,,013,,ARB,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06589,,014,,ARB,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06589,,003,,ARB,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06589,,011,,ARA,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06589,,010,,ARA,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06589,,009,,ARA,30,4,0,0,0,0,0,,2,0,,0,0,,,,,0,0,BA,0,
06589,,015,,ARA,0,3,0,0,0,0,0,,1,0,,0,0,,,,,0,0,3A,0,
06589,,002,,ARA,40,4,0,0,0,0,0,,7,0,,0,0,,,,,0,0,3B,0,
06589,,001,,ARA,30,4,0,0,0,0,0,,4,0,,0,0,,,,,0,0,AB,0,
06589,,004,,ARA,25,4,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3B,0,
06589,,008,,ARA,25,4,0,0,0,0,0,,1,0,,0,0,,,,,0,0,3B,0,
06589,,005,,ARB,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06589,,006,,ARB,65,2,0,0,0,0,0,,2,0,,0,0,,,,,0,0,2,0,
06589,,007,,ARB,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06589,,016,,ARB,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06589,,012,,ARB,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06589,,013,,ARB,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06589,,014,,ARB,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06589,,003,,ARB,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06589,,011,,ARA,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06589,,010,,ARA,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06589,,009,,ARA,30,4,0,0,0,0,0,,2,0,,0,0,,,,,0,0,BA,0,
06589,,015,,ARA,0,3,0,0,0,0,0,,1,0,,0,0,,,,,0,0,3A,0,
06589,,002,,ARA,40,4,0,0,0,0,0,,7,0,,0,0,,,,,0,0,3B,0,
06589,,001,,ARA,30,4,0,0,0,0,0,,4,0,,0,0,,,,,0,0,AB,0,
06589,,004,,ARA,25,4,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3B,0,
06589,,008,,ARA,25,4,0,0,0,0,0,,1,0,,0,0,,,,,0,0,3B,0,
