JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4696,,1P,SP,8230,1110,PGR,,,028,045,3,3A,109,107,0,6,3A,,,,,,,,3A,WE,At Boring 8
4696,,22,SP,8250,1090,PGR,,,030,045,3,3B,,,0,0,,,,,,,,,3B,WE,Calc 70
4696,,26,SP,8240,1080,PGR,,,040,040,3,3B,,,0,0,,,,,,,,,3B,WE,Calc 32
4696,,15,SP,8240,1100,PGR,01,N,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,Calc 30
4696,,9,SP,8240,1110,PGR,,N,032,032,4,3B,,,0,0,,,,,,,,,3B,WE,
4696,,21,SP,8240,1090,PGR,02,E,032,032,4,3B,,,0,0,,,,,,,,,3B,WE,Calc
4696,,17,SP,8260,1100,CER,,E,022,022,4,3B,,,0,0,,,,,,,,,3B,WE,Calc 22
4696,,11,SP,8260,1110,CER,,E,030,,2,3A,066,066,-43,-35,3B,,,,,,,,3B,WE,I40 Gravly
4696,,12,SP,8270,1110,CER,,E,030,,2,3A,070,070,-39,-31,3B,,,,,,,,3A,WE,I45 Gravly
4696,,18,SP,8270,1100,CER,,E,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,I60 gravly
4696,,3,SP,8230,1120,PGR,,,028,028,4,3B,137,105,28,2,2,,,,,,,,3B,WE,
4696,,8,SP,8230,1110,PGR,,,028,050,3,3A,,,0,0,,,,,,,,,3A,WE,See 1P
4696,,7,SP,8220,1110,PGR,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
4696,,13,SP,8220,1100,PGR,,,0,025,4,3B,,,0,0,,,,,,,,,3A,WE,Calc
4696,,14,SP,8230,1100,PGR,,,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,Calc
4696,,23,SP,8260,1090,WHT,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,Calc 55
4696,,16,SP,8250,1100,WHT,,,0,030,4,3B,085,091,-24,-12,3B,,,,,,,,3B,WE,I60 Flinty
4696,,10,SP,8250,1110,WHT,,,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,Calc 28
4696,,4,SP,8240,1120,WHT,,,025,025,4,3B,091,102,-18,-1,3A,,,,,,,,3B,WE,Calc
4696,,27,SP,8230,1070,PGR,,,027,027,4,3B,,,0,0,,,,,,,,,3B,WE,
4696,,24,SP,8220,1080,PGR,,,020,020,4,3B,,,0,0,,,,,,,,,3B,WE,Calc
4696,,19,SP,8220,1090,PGR,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
4696,,20,SP,8230,1090,PGR,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
4696,,25,SP,8230,1080,PGR,,,035,035,4,3B,,,0,0,,,,,,,,,3B,WE,Calc 35
4696,,6,SP,8260,1120,CER,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,I100 Gravly
4696,,2,SP,8260,1130,CER,,,030,999,2,2,072,072,-37,-29,3B,,,,,,,,3B,DR,I90 3Aadj land
4696,,1,SP,8250,1130,CER,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,I70 Flinty
4696,,5,SP,8250,1120,CER,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,Calc 55
