JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
196,,22,1,Y,mcl,3,75YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
196,,22,2,,mcl,3,75YR54 00,25,50,,0,0,20,HR,00MN00 00,F,,,,,,M,,,,
196,,22,3,,mcl,3,75YR64 00,50,95,,0,0,30,HR,,,,,,,,M,,,,
196,,22,4,,hcl,4,75YR54 00,95,120,,0,0,60,HR,00MN00 00,C,,,,,,M,,,,
196,,16,1,Y,mcl,3,75YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
196,,16,2,,hcl,4,75YR54 00,30,50,,0,0,30,HR,00MN00 00,C,,,,,,M,,,,
196,,16,3,,c,5,05YR54 00,50,120,,0,0,50,HR,00MN00 00,F,,,,,,M,,,,
196,,17,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
196,,17,2,,mcl,3,75YR53 00,25,35,,0,0,0,,,,,,,,,M,,,,
196,,17,3,,hcl,4,75YR63 00,35,55,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,
196,,17,4,,hcl,4,75YR64 00,55,120,,0,0,30,HR,75YR58 00,C,,,Y,,,M,,,,
196,,18,1,Y,mcl,3,10YR43 00,0,23,,0,0,0,,,,,,,,,,,,,
196,,18,2,,hcl,4,10YR63 00,23,48,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
196,,18,3,,hcl,4,10YR72 00,48,55,,0,0,30,HR,10YR58 00,C,,,Y,,,P,,,Y,
196,,10,1,Y,mcl,3,75YR53 00,0,30,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
196,,10,2,,sc,5,10YR73 00,30,60,,0,0,10,HR,10YR58 00,M,,,Y,,,P,,,Y,
196,,21,1,Y,mcl,3,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
196,,21,2,,hcl,4,75YR54 00,25,60,,0,0,20,HR,00MN00 00,F,,,,,,M,,,,
196,,21,3,,c,5,05YR46 00,60,120,,0,0,30,HR,75YR58 00,C,,,Y,,,M,,,,
196,,15,1,Y,mcl,3,75YR54 00,0,25,,0,0,2,HR,,,,,,,,,,,,
196,,15,2,,hcl,4,75YR54 00,25,45,,0,0,0,,00MN00 00,F,,,,,,M,,,,
196,,15,3,,c,5,75YR53 00,45,65,,0,0,0,,75YR63 00,C,,,Y,,,P,,,Y,
196,,19,1,Y,hcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
196,,19,2,,hcl,4,75YR54 00,25,35,,0,0,0,,,,,,,,,M,,,,
196,,19,3,,c,5,75YR63 00,35,40,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
196,,19,4,,c,5,05GY71 00,40,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
196,,20,1,Y,mcl,3,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
196,,20,2,,c,5,25YR46 00,30,120,,0,0,50,HR,00MN00 00,F,,,,,,M,,,,
196,,3,1,Y,mcl,3,05YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
196,,3,2,,hcl,4,25YR33 00,25,50,,0,0,30,HR,,,,,,,,M,,,,
196,,3,3,,hcl,4,75YR53 00,50,60,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
196,,3,4,,c,5,10YR53 00,60,120,,0,0,30,HR,10YR58 00,C,,,Y,,,M,,,Y,
196,,7,1,Y,mcl,3,75YR53 00,0,20,,0,0,5,HR,,,,,,,,,,,,
196,,7,2,,hcl,4,75YR63 00,20,40,,0,0,5,HR,10YR58 00,F,,,,,,M,,,,
196,,7,3,,c,5,10YR63 00,40,50,,0,0,30,HR,10YR58 00,C,,,Y,,,P,,,Y,
196,,8,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
196,,8,2,,c,5,10YR62 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
196,,9,1,Y,hcl,4,75YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
196,,9,2,,c,5,75YR63 00,30,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
196,,9,3,,c,5,05YR53 00,40,60,,0,0,10,HR,75YR58 00,C,,,Y,,,P,,,Y,
196,,14,1,Y,hcl,4,75YR53 00,0,30,,0,0,0,,75YR58 00,F,,,,,,,,,,
196,,14,2,,c,5,10YR63 00,30,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
196,,13,1,Y,hcl,4,75YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
196,,13,2,,c,5,75YR63 00,35,55,,0,0,10,HR,75YR58 00,C,,,Y,,,,,,,
196,,13,3,,c,5,05YR54 00,55,70,,0,0,0,,05YR58 00,C,,,Y,,,P,,,Y,
196,,12,1,Y,mcl,3,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
196,,12,2,,hcl,4,75YR54 00,25,40,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
196,,12,3,,c,5,75YR54 00,40,50,,0,0,50,HR,,,,,,,,M,,,,
196,,11,1,Y,mcl,3,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
196,,11,2,,c,5,05YR54 00,30,120,,0,0,50,HR,00MN00 00,F,,,,,,M,,,,
196,,6,1,Y,mcl,3,75YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
196,,6,2,,hcl,4,75YR53 00,25,40,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
196,,6,3,,c,5,10YR63 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
196,,1,1,Y,mcl,3,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
196,,1P,1,Y,mcl,3,75YR43 00,0,23,,0,0,13,HR,,,,,,,,,,,,
196,,1P,2,,hcl,4,75YR54 00,23,35,,0,0,23,HR,,,,,,MMSAB,FR,G,,,,
196,,1P,3,,hcl,4,75YR54 00,35,76,,0,0,45,HR,,,,,,,,M,,,,
196,,1P,4,,c,5,05YR54 00,76,120,,0,0,58,HR,75YR58 00,C,,,Y,,,P,,,,
196,,2P,1,Y,mcl,3,75YR43 00,0,24,,0,0,2,HR,,,,,,,,,,,,
196,,2P,2,,hzcl,4,75YR63 00,24,34,,0,0,2,HR,10YR58 00,F,,,,MCSAB,FR,M,,,,
196,,2P,3,,hzcl,4,10YR63 00,34,50,,0,0,2,HR,10YR58 00,C,,,Y,WCSAB,FR,M,,,,
196,,2P,4,,c,5,05YR46 00,50,62,,0,0,0,,05YR58 00,F,,05YR54 00,Y,WCAB,FM,P,Y,,Y,
196,,2P,5,,c,5,05YR46 00,62,120,,0,0,0,,00MN00-,C,,,Y,WACAB,FM,P,Y,,Y,
