JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
6692,,14,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
6692,,11,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
6692,,11,2,hcl,20,30,10YR64 0,10Y,C,,,,,,,,,,0,,,,
6692,,11,3,c,30,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
6692,,12,1,mcl,0,15,10YR32 0,,,,,,,,,,,,0,,,,
6692,,12,2,hcl,15,35,10YR54 0,10Y,C,,,,,,,,,,2,,,,
6692,,12,3,c,35,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
6692,,9,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
6692,,9,2,c,20,60,10YR66 0,10Y,C,,,,,,,,,,0,,,,
6692,,6,1,mcl,0,15,10YR31 0,,,,,,,,,,,,0,,,,
6692,,6,2,c,15,100,10YR71 0,10Y,C,,,,,,,,,,0,,,,
6692,,3,1,hcl,0,15,10YR32 0,,,,,,,,,,,,0,,,,
6692,,3,2,c,15,100,10YR71 0,10Y,C,,,,,,,,,,0,,,,
6692,,2,1,mcl,0,20,10YR32 0,,,,,,,,,,,,2,,,,
6692,,2,2,hcl,20,100,10YR53 0,10Y,C,,,,,,,,,,2,,,,
6692,,1,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
6692,,1,2,c,25,100,10YR71 0,10Y,C,,,,,,,,,,0,,,,
