JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
5195,,1,1,mcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
5195,,1,2,hcl,25,45,75YR54 0,75Y,F,,,,,,,,,,3,,,,
5195,,1,3,c,45,75,75YR54 0,75Y,C,,,,,,,,,,3,,,,
5195,,2,1,mcl,0,35,10YR32 0,,,,,,,,,,,,4,,,,
5195,,2,2,fsl,35,55,75YR54 0,,,,,,,,,,,,3,,,,
5195,,4,1,mcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
5195,,4,2,mcl,25,40,10YR44 0,,,,,,,,,,,,6,,,,
5195,,4,3,hcl,40,110,75YR54 0,,,,,,,,,,,,4,,,,
5195,,5,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
5195,,5,2,fsl,30,70,75YR54 0,,,,,,,,,,,,3,,,,
5195,,5,3,mcl,70,110,75YR54 0,,,,,,,,,,,,3,,,,
5195,,6,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
5195,,6,2,hcl,30,70,75YR54 0,,,,,,,,,,,,4,,,,
5195,,6,3,mzcl,70,120,10YR54 0,,,,,,,,,,,,20,,,,
5195,,3,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
5195,,3,2,hcl,30,50,75YR54 0,75Y,F,,,,,,,,,,3,,,,
5195,,3,3,c,50,60,75YR53 0,75Y,C,,,,,,,,,,5,,,,
5195,,3,4,mzcl,60,90,75YR46 0,,,,,,,,,,,,35,,,,
5195,,7,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
5195,,7,2,hcl,30,110,10YR63 0,75Y,C,,,,,,,,,,0,,,,
5195,,8,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
5195,,8,2,hcl,30,40,10YR46 0,,,,,,,,,,,,4,,,,
5195,,8,3,hcl,40,110,10YR68 0,,,,,,,,,,,,0,,,,
