JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
9893,,,TA,PP,,,,,,,,,,,,,,,,,,,,1,,
9893,,,TA,PP,,,,,,,,,,,,,,,,,,,,1,,
9893,,,TA,PP,,,,,,,,,,,,,,,,,,,,2,,
9893,,,TA,PP,,,,,,,,,,,,,,,,,,,,2,,
9893,,,TA,PP,,,,,,,,,,,,,,,,,,,,3A,,
9893,,,TA,PP,,,,,,,,,,,,,,,,,,,,2,,
9893,,,TA,PP,,,,,,,,,,,,,,,,,,,,2,,1-2 SPL
9893,,,TA,PP,,,,,,,,,,,,,,,,,,,,2,,
9893,,,TA,PP,,,,,,,,,,,,,,,,,,,,3A,,
9893,,,TA,PP,,,,,,,,,,,,,,,,,,,,2,,
9893,,,TA,PP,,,,,,,,,,,,,,,,,,,,1,,
9893,,,TA,PP,,,,,,,,,,,,,,,,,,,,3A,,
9893,,,TA,PP,,,,,,,,,,,,,,,,,,,,2,,2-3A
9893,,,TA,PP,,,,,,,,,,,,,,,,,,,,2,,
9893,,,TA,PP,,,,,,,,,,,,,,,,,,,,3A,,
9893,,,TA,PP,,,,,,,,,,,,,,,,,,,,2,,
9893,,,TA,PP,,,,,,,,,,,,,,,,,,,,2,,
9893,,,TA,PP,,,,,,,,,,,,,,,,,,,,2,,
9893,,,TA,PP,,,,,,,,,,,,,,,,,,,,3A,,
9893,,,TA,PP,,,,,,,,,,,,,,,,,,,,3A,,CHALKY
9893,,,TA,PP,,,,,,,,,,,,,,,,,,,,2,,
9893,,,TA,PP,,,,,,,,,,,,,,,,,,,,2,,2-3A
9893,,,TA,PP,,,,,,,,,,,,,,,,,,,,2,,2-3A
9893,,,TA,PP,,,,,,,,,,,,,,,,,,,,3A,,
9893,,,TA,PP,,,,,,,,,,,,,,,,,,,,3B,,
9893,,,TA,LEY,,,,,,,,,,,,,,,,,,,,2,,NEAR 1
9893,,,TA,LEY,,,,,,,,,,,,,,,,,,,,2,,NEAR 3A
9893,,,TA,LEY,,,,,,,,,,,,,,,,,,,,2,,NEAR 1
9893,,,TA,GRS,,,,,,,,,,,,,,,,,,,,3A,,
9893,,,TA,GRS,,,,,,,,,,,,,,,,,,,,3B,,NEAR 3A
9893,,,TA,GRS,,,,,,,,,1,,E,,,,,,,,,3A,,
9893,,,TA,PP,,,,,,,,,1,,E,,,,,,,,,2,,
9893,,,TA,PP,,,,,,,,,1,,E,,,,,,,,,3A,,
9893,,,TA,PP,,,,,,,,,1,,E,,,,,,,,,2,,
9893,,,TA,PP,,,,,,,,,1,,E,,,,,,,,,2,,NEAR 1
