JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5793,,1,1,Y,msl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5793,,1,2,,lms,1,10YR44 00,30,40,,0,0,2,HR,,,,,,,,G,,,,
5793,,1,3,,ms,1,10YR44 00,40,60,,0,0,2,HR,,,,,,,,M,,,,
5793,,1,4,,ms,1,10YR66 68,60,80,,0,0,0,,10YR58 00,C,,,,,,M,,,,
5793,,1,5,,lms,1,10YR63 00,80,120,,0,0,0,,75YR58 00,C,,10YR61 71,,,,M,,,,
5793,,2,1,Y,msl,2,10YR32 00,0,28,,0,0,0,,,,,,,,,,,,,
5793,,2,2,,lms,1,10YR43 00,28,45,,0,0,5,HR,,,,,,,,G,,,,
5793,,2,3,,ms,1,10YR43 44,45,58,,0,0,2,HR,,,,,,,,M,,,,
5793,,2,4,,ms,1,10YR66 00,58,70,,0,0,0,,10YR58 00,C,,25 Y63 00,,,,M,,,,
5793,,2,5,,lms,1,10YR66 00,70,120,,0,0,0,,10YR58 00,C,,25 Y63 00,,,,M,,,,
5793,,3,1,Y,lms,1,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
5793,,3,2,,lms,1,10YR43 00,25,38,,0,0,5,HR,,,,,,,,G,,,,
5793,,3,3,,lms,1,10YR46 00,38,72,,0,0,5,HR,,,,,,,,M,,,,Imp 72+ stones
5793,,1P,1,Y,lms,1,10YR32 00,0,28,,3,0,5,HR,,,,,,MDCSAB,FR,,,,,
5793,,1P,2,,lms,1,10YR43 44,28,49,,10,0,15,HR,,,,,,MDCOAB,FR,G,,,,
5793,,1P,3,,ms,1,10YR64 74,49,62,,0,0,0,,75YR58 00,C,,10YR71 00,,MDCOPL,VF,M,,,,
5793,,1P,4,,lms,1,10YR66 00,62,120,,0,0,0,,10YR58 00,F,,,,MDCOAB,FM,M,,,,
