SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1P,1,msl,,0,45,10YR33 0,,,,,,,,,,,,10,,,,
,1P,2,ms,,45,110,10YR43 0,,,,,,,,,,,,15,,,,
,2P,1,msl,,0,50,10YR33 0,,,,,,,,,,,,3,,,,
,2P,2,msl,,50,90,10YR33 0,,,,,,,,,,,,3,,,,
,2P,3,ms,,90,120,10YR33 0,,,,,,,,,,,,5,,,,
,34,1,msl,,0,40,10YR43 0,,,,,,,,,,,,5,,,,
,34,2,lms,,40,60,10YR43 0,,,,,,,,,,,,5,,,,
,34,3,cs,,60,110,75YR44 0,,,,,,,,,,,,5,,,,
,36,1,msl,,0,40,10YR33 0,,,,,,,,,,,,5,,,,
,36,2,ms,,40,120,75YR34 0,,,,,,,,,,,,20,,,,
,44,1,msl,,0,40,10YR33 0,,,,,,,,,,,,5,,,,
,44,2,lms,,40,60,75YR34 0,,,,,,,,,,,,5,,,,
,44,3,ms,,60,120,75YR34 0,,,,,,,,,,,,20,,,,
,52,1,msl,,0,30,10YR43 0,,,,,,,,,,,,5,,,,
,52,2,msl,,30,35,10YR43 0,,,,,,,,,,,,10,,,,
,52,3,ms,,35,120,10YR43 0,,,,,,,,,,,,20,,,,
,56,1,msl,,0,40,10YR44 0,,,,,,,,,,,,5,,,,
,56,2,msl,,40,55,10YR54 0,,,,,,,,,,,,10,,,,
,56,3,ms,,55,120,10YR54 0,,,,,,,,,,,,20,,,,
,60,1,msl,,0,40,10YR33 0,,,,,,,,,,,,7,,,,
,60,2,lms,,40,50,75YR34 0,,,,,,,,,,,,5,,,,
,60,3,lms,,50,60,75YR34 0,,,,,,,,,,,,10,,,,
,60,4,ms,,60,110,75YR44 0,,,,,,,,,,,,20,,,,
,61,1,msl,,0,40,10YR43 0,,,,,,,,,,,,5,,,,
,61A,1,scl,,0,35,75YR34 0,,,,,,,,,,,,5,,,,
,61A,2,scl,,35,43,05YR44 0,,,,,,,,,,,,5,,,,
,61A,3,c,,43,100,05YR44 0,,,,,,,,,,,,5,,,,
,68,1,msl,,0,30,10YR43 0,,,,,,,,,,,,5,,,,
,74,1,msl,,0,30,10YR43 0,,,,,,,,,,,,5,,,,
,74,2,msl,,30,40,10YR43 0,,,,,,,,,,,,5,,,,
,74,3,ms,,40,100,10YR43 0,,,,,,,,,,,,30,,,,
,75,1,msl,,0,30,10YR44 0,,,,,,,,,,,,5,,,,
,75,2,scl,,30,50,75YR44 0,,,,,,,,,,,,10,,,,
,76,1,msl,,0,30,10YR44 0,,,,,,,,,,,,5,,,,
,82,1,msl,,0,50,10YR43 0,,,,,,,,,,,,5,,,,
,83,1,msl,,0,30,10YR33 0,,,,,,,,,,,,5,,,,
,83,2,scl,,30,50,10YR33 0,,,,,,,,,,,,10,,,,
,84,1,msl,,0,30,10YR34 0,,,,,,,,,,,,5,,,,
,89,1,scl,,0,60,75YR46 0,,,,,,,,,,,,5,,,,
,90,1,msl,,0,30,10YR33 0,,,,,,,,,,,,5,,,,
,90,2,scl,,30,40,10YR43 0,,,,,,,,,,,,10,,,,
,91,1,msl,,0,40,10YR43 0,,,,,,,,,,,,5,,,,
,91,2,scl,,40,50,75YR46 0,,,,,,,,,,,,10,,,,
,92,1,msl,,0,35,10YR43 0,,,,,,,,,,,,5,,,,
,96,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,10,,,,
,13,1,msl,,0,35,10YR33 0,,,,,,,,,,,,5,,,,
,13,2,lms,,35,45,75YR54 0,,,,,,,,,,,,5,,,,
,13,3,ms,,45,100,75YR54 0,,,,,,,,,,,,5,,,,
,14,1,msl,,0,33,10YR43 0,,,,,,,,,,,,2,,,,
,14,2,msl,,33,50,75YR44 0,,,,,,,,,,,,2,,,,
,14,3,lms,,50,65,75YR44 0,,,,,,,,,,,,2,,,,
,14,4,ms,,65,80,75YR44 0,,,,,,,,,,,,2,,,,
,21,1,scl,,0,40,10YR43 0,,,,,,,,,,,,5,,,,
,21,2,scl,,40,55,10YR43 0,,,,,,,,,,,,2,,,,
,21,3,c,,55,60,10YR51 0,,,,,,,,,,,,5,,,,
,30,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,8,,,,
,30,2,c,,30,40,10YR52 0,10Y,C,,,,,,,,,,2,,,,
,30,3,c,,40,70,75YR44 0,75Y,C,,,,,,,,,,2,,,,
,30,4,c,,70,80,75YR52 0,75Y,C,,,,,,,,,,2,,,,
