JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9494,,7,1,Y,hcl,4,10YR42 00,0,22,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
9494,,7,2,,c,5,25Y 53 00,22,35,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
9494,,7,3,,c,5,05GY61 00,35,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
9494,,5,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,10YR46 00,F,,,,,,,,,,
9494,,5,2,,c,5,25Y 52 53,20,37,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
9494,,5,3,,c,5,05Y 61 00,37,70,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
9494,,6,1,Y,hcl,4,10YR32 00,0,19,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
9494,,6,2,,c,5,25Y 51 00,19,35,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
9494,,6,3,,c,5,05Y 61 00,35,70,,0,0,0,,75YR58 68,M,,00MN00 00,Y,,,P,,,Y,
9494,,1P,1,Y,hcl,4,10YR32 42,0,19,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
9494,,1P,2,,c,5,25Y 51 00,19,33,,0,0,2,HR,75YR56 00,M,,05Y 51 61,Y,MDCPR,FM,P,Y,,Y,
9494,,1P,3,,c,5,05Y 61 00,33,60,,0,0,0,,75YR58 00,M,,05GY61 00,Y,STCAB,FM,P,Y,,Y,
9494,,2,1,Y,mcl,3,10YR42 00,0,28,,0,0,1,HR,10YR56 00,C,,,Y,,,,,,,
9494,,2,2,,c,5,05Y 71 00,28,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
9494,,1,1,Y,mcl,3,10YR42 00,0,27,,0,0,4,HR,10YR56 00,C,,,Y,,,,,,,
9494,,1,2,,c,5,05Y 71 00,27,60,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,
9494,,4,1,Y,hcl,4,10YR42 00,0,26,,0,0,5,HR,10YR56 00,F,,,,,,,,,,
9494,,4,2,,c,5,05Y 71 00,26,60,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
9494,,3,1,Y,hcl,4,10YR53 00,0,27,,0,0,3,HR,10YR56 00,C,,,Y,,,,,,,
9494,,3,2,,c,5,05Y 71 00,27,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
