JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
17396,,55,1,Y,hcl,4,10YR32 00,0,30,,1,0,3,HR,,,,,,,,,,,,
17396,,55,2,,mcl,3,10YR42 00,30,38,,0,0,1,HR,,,,,,,,M,,,,
17396,,55,3,,mcl,3,25Y 72 00,38,80,,0,0,5,HR,25Y 66 00,C,,,Y,,,M,,,,
17396,,55,4,,c,5,25Y 72 00,80,100,,0,0,20,HR,75Y 66 00,M,,,Y,,,P,,,Y,
17396,,53,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
17396,,53,2,,hcl,4,25Y 63 00,28,80,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,Y,
17396,,53,3,,c,5,25Y 62 74,80,120,,0,0,5,HR,75Y 56 00,M,,,Y,,,P,,,Y,
17396,,57,1,Y,mcl,3,10YR42 00,0,28,,1,0,1,HR,,,,,,,,,,,,
17396,,57,2,,mcl,3,10YR54 00,28,42,,0,0,2,HR,,F,,,,,,M,,,,
17396,,57,3,,hcl,4,10YR53 54,42,52,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,Y,
17396,,57,4,,c,5,05GY71 00,52,120,,0,0,10,HR,05Y 46 00,M,,,Y,,,P,,,Y,
17396,,65,1,Y,mzcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
17396,,65,2,,hcl,4,10YR63 00,28,50,,0,0,10,HR,10YR56 00,C,,,Y,,,P,,,Y,
17396,,65,3,,hcl,4,10YR63 00,50,52,,0,0,35,HR,10YR56 00,C,,,Y,,,P,,,Y,
17396,,66,1,Y,mzcl,3,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
17396,,66,2,,hcl,4,05Y 63 00,25,75,,0,0,1,HR,10YR56 00,C,,,Y,,,P,,,Y,
17396,,66,3,,c,5,05GY71 00,75,90,,0,0,1,HR,05Y 46 00,M,,,Y,,,P,,,Y,
17396,,74,1,Y,mzcl,3,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
17396,,74,2,,mcl,3,10YR54 00,25,35,,0,0,0,,,,,,,,,M,,,,
17396,,74,3,,hcl,4,10YR53 61,35,75,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
17396,,74,4,,c,5,05Y 62 00,75,100,,0,0,1,HR,10YR58 00,C,,,Y,,,P,,,Y,
17396,,83,1,,zl,3,10YR42 00,0,28,,0,0,1,HR,,,,,,,,M,,,,
17396,,83,2,,mzcl,3,10YR53 00,28,40,,0,0,1,HR,10YR56 00,C,,,Y,,,M,,,,
17396,,83,3,,hzcl,4,10YR53 00,40,60,,0,0,1,HR,10YR56 00,C,,,Y,,,M,,,Y,
17396,,83,4,,hcl,4,05Y 62 00,60,100,,0,0,1,HR,10YR58 00,M,,,Y,,,P,,,Y,
17396,,79,1,Y,mzcl,3,10YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
17396,,79,2,,hzcl,4,10YR53 00,28,70,,0,0,1,HR,10YR58 00,M,,,Y,,,P,,,Y,
17396,,79,3,,c,5,05GY71 00,70,120,,0,0,5,HR,05Y 46 00,M,,,Y,,,P,,,Y,
17396,,47,1,Y,mszl,2,10YR42 00,0,25,,0,0,3,HR,,,,,,,,,,,,
17396,,47,2,,mcl,3,10YR53 54,25,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
17396,,47,3,,c,5,25Y 52 00,40,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
17396,,47,4,,c,5,05Y 53 63,70,120,,0,0,10,HR,75YR58 00,M,,,Y,,,P,,,Y,
17396,,45,1,Y,mszl,2,10YR43 00,0,28,,0,0,3,HR,,,,,,,,,,,,
17396,,45,2,,mcl,3,10YR62 00,28,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
17396,,45,3,,mcl,3,25Y 62 00,45,65,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
17396,,45,4,,c,5,25Y 61 00,65,120,,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,
17396,,33,1,Y,mcl,3,10YR44 54,0,25,,0,0,2,HR,,,,,,,,,,,,
17396,,33,2,,hcl,4,10YR74 00,25,85,,0,0,0,,10YR58 68,M,,00MN00 00,Y,,,M,,,,
17396,,33,3,,c,5,25Y 61 00,85,120,,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,Y,
17396,,23,1,Y,mcl,3,10YR42 00,0,25,,2,0,5,HR,,,,,,,,,,,,
17396,,23,2,,mcl,3,10YR53 52,25,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
17396,,23,3,,hcl,4,25Y 52 00,35,65,,0,0,0,,10YR56 66,M,,,Y,,,M,,,,
17396,,23,4,,c,5,25Y 51 00,65,100,,0,0,10,HR,75YR68 00,M,,,Y,,,P,,,Y,
17396,,35,1,Y,mcl,3,10YR43 53,0,33,,0,0,3,HR,,,,,,,,,,,,
17396,,35,2,,mcl,3,10YR63 62,33,55,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
17396,,35,3,,hcl,4,25Y 62 00,55,75,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
17396,,35,4,,c,5,25Y 61 00,75,100,,0,0,10,HR,10YR68 00,M,,,Y,,,P,,,Y,
17396,,25,1,Y,mcl,3,10YR42 00,0,30,,1,0,5,HR,,,,,,,,,,,,
17396,,25,2,,mcl,3,10YR42 43,30,38,,0,0,5,HR,10YR56 00,F,,,,,,M,,,,
17396,,25,3,,hcl,4,25Y 53 00,38,65,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
17396,,25,4,,c,5,05Y 62 00,65,90,,0,0,10,HR,25YR58 00,C,,,Y,,,P,,,Y,
17396,,37,1,Y,msl,2,10YR41 00,0,30,,0,0,2,HR,,,,,,,,,,,,
17396,,37,2,,lms,1,10YR54 56,30,60,,0,0,0,,,,,,,,,M,,,,
17396,,37,3,,lms,1,25Y 53 63,60,75,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
17396,,37,4,,lms,1,25Y 72 00,75,100,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
17396,,37,5,,msl,2,25Y 74 00,100,120,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
17396,,16,1,Y,lms,1,10YR31 41,0,30,,0,0,3,HR,,,,,,,,,,,,
17396,,16,2,,lms,1,25Y 41 00,30,50,,0,0,3,HR,10YR46 00,F,,,,,,M,,,,
17396,,16,3,,ms,1,25Y 63 00,50,95,,0,0,5,HR,10YR66 00,C,,,Y,,,M,,,,
17396,,16,4,,lms,1,25Y 63 00,95,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
17396,,10,1,Y,mszl,2,10YR31 00,0,38,,1,0,5,HR,,,,,,,,,,,,
17396,,10,2,,c,5,25Y 53 00,38,60,,0,0,5,HR,25YR58 00,M,,,Y,,,P,,,Y,
17396,,10,3,,c,5,25Y 72 00,60,85,,0,0,3,HR,10YR58 00,M,,,Y,,,P,,,Y,
17396,,10,4,,c,5,05Y 72 00,85,90,,0,0,25,HR,10YR68 00,M,,,Y,,,P,,,Y,
17396,,14,1,Y,mszl,2,10YR42 00,0,30,,1,0,3,HR,,,,,,,,,,,,
17396,,14,2,,mcl,3,10YR54 53,30,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
17396,,14,3,,hcl,4,10YR62 00,55,70,,0,0,0,,10YR56 58,M,,,Y,,,M,,,,
17396,,14,4,,c,5,25Y 71 00,70,120,,0,0,10,HR,10YR68 00,M,,,Y,,,P,,,Y,
17396,,12,1,Y,mcl,3,10YR43 00,0,30,,1,0,5,HR,,,,,,,,,,,,
17396,,12,2,,hcl,4,10YR53 00,30,50,,0,0,3,HR,10YR56 00,C,,,Y,,,M,,,,
17396,,12,3,,hcl,4,25Y 53 00,50,75,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
17396,,12,4,,c,5,25Y 62 00,75,95,,0,0,0,HR,10YR58 00,M,,,Y,,,P,,,Y,
17396,,12,5,,c,5,25Y 62 00,95,100,,0,0,20,HR,10YR58 00,M,,,Y,,,P,,,Y,
17396,,63,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
17396,,63,2,,mzcl,3,10YR52 72,28,50,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
17396,,63,3,,hcl,4,10YR62 53,50,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
17396,,63,4,,c,5,05GY61 00,60,110,,0,0,0,,05YR46 00,M,,,Y,,,P,,,Y,
17396,,72,1,Y,mcl,3,10YR32 00,0,32,,20,4,34,HR,,,,,,,,,,,,
17396,,72,2,,mcl,3,10YR62 00,32,40,,0,0,40,HR,10YR66 00,C,,,Y,,,M,,,,
17396,,70,1,Y,mcl,3,10YR32 00,0,30,,20,6,36,HR,,,,,,,,,,,,
17396,,70,2,,mcl,3,10YR62 00,30,35,,0,0,40,HR,,,,,,,,M,,,,
17396,,77,1,Y,mzcl,3,10YR43 00,0,32,,0,0,4,HR,,,,,,,,,,,,
17396,,77,2,,mcl,3,10YR54 00,32,55,,0,0,2,HR,,,,,,,,M,,,,
17396,,77,3,,c,5,25Y 63 00,55,70,,0,0,30,HR,10YR56 00,C,,,Y,,,P,,,Y,
17396,,8,1,Y,msl,2,10YR31 21,0,30,,5,0,15,HR,,,,,,,,,,,,
17396,,9,1,Y,mszl,2,10YR31 00,0,30,,3,0,10,HR,,,,,,,,,,,,
17396,,9,2,,mszl,2,25Y 52 00,30,45,,0,0,20,HR,10YR56 00,C,,,Y,,,M,,,,
17396,,9,3,,mcl,3,25Y 52 00,45,50,,0,0,40,HR,10YR56 00,C,,,Y,,,M,,,,
17396,,5,1,Y,mszl,2,10YR42 00,0,30,,3,0,12,HR,,,,,,,,,,,,
17396,,5,2,,mcl,3,10YR52 62,30,43,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
17396,,5,3,,c,5,25Y 53 00,43,65,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
17396,,5A,1,Y,mszl,2,10YR42 00,0,30,,5,0,12,HR,,,,,,,,,,,,
17396,,5A,2,,mcl,3,10YR52 62,30,43,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
17396,,5A,3,,c,5,25Y 53 00,43,65,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
17396,,5A,4,,c,5,05Y 62 00,65,75,,0,0,5,HR,75YR56 00,M,,,Y,,,P,,,Y,
17396,,5A,5,,c,5,05Y 62 00,75,80,,0,0,25,HR,25YR56 00,C,,,Y,,,P,,,Y,
17396,,4,1,Y,mcl,3,10YR42 43,0,28,,0,0,5,HR,,,,,,,,,,,,
17396,,4,2,,mcl,3,10YR44 54,28,45,,0,0,5,HR,,,,,,,,M,,,,
17396,,4,3,,mcl,3,10YR54 53,45,55,,0,0,5,HR,10YR56 00,F,,,,,,M,,,,
17396,,4,4,,hcl,4,10YR52 00,55,60,,0,0,30,HR,10YR56 00,C,,,Y,,,M,,,,
17396,,43,1,Y,mcl,3,10YR42 00,0,30,,2,0,10,HR,,,,,,,,,,,,
17396,,43,2,,mcl,3,10YR44 54,30,55,,0,0,5,HR,10YR56 00,F,,00MN00 00,,,,M,,,,
17396,,43,3,,mcl,3,10YR52 62,55,90,,0,0,5,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,
17396,,43,4,,hcl,4,25Y 62 00,90,105,,0,0,30,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,,
17396,,31,1,Y,mcl,3,10YR43 00,0,25,,1,0,5,HR,,,,,,,,,,,,
17396,,31,2,,hcl,4,10YR44 54,25,65,,0,0,0,,10YR56 00,C,,,S,,,M,,,,
17396,,31,3,,hcl,4,10YR54 53,65,75,,0,0,5,HR,10RY56 00,C,,,Y,,,M,,,,
17396,,31,4,,c,5,10YR53 52,75,80,,0,0,30,HR,10YR58 00,C,,,Y,,,P,,,Y,
17396,,41,1,Y,mcl,3,10YR43 00,0,30,,1,0,5,HR,,,,,,,,,,,,
17396,,41,2,,mcl,3,10YR44 54,30,50,,0,0,3,HR,10YR56 00,F,,,,,,M,,,,
17396,,41,3,,hcl,4,10YR54 00,50,70,,0,0,5,HR,10YR56 00,C,,,S,,,M,,,,
17396,,41,4,,hcl,4,10YR52 53,70,95,,0,0,10,HR,10YR56 00,C,,,Y,,,P,,,Y,
17396,,41,5,,hcl,4,10YR52 53,95,100,,0,0,35,HR,10YR56 00,C,,,Y,,,P,,,Y,
17396,,61,1,Y,mcl,3,10YR43 00,0,33,,1,0,5,HR,,,,,,,,,,,,
17396,,61,2,,mcl,3,10YR54 56,33,55,,0,0,5,HR,,,,,,,,M,,,,
17396,,61,3,,hcl,4,10YR53 54,55,65,,0,0,25,HR,10YR56 00,C,,,Y,,,P,,,Y,
17396,,68,1,Y,mszl,2,10YR43 00,0,30,,1,0,5,HR,,,,,,,,,,,,
17396,,68,2,,mcl,3,10YR44 54,30,45,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
17396,,68,3,,hcl,4,10YR54 56,45,65,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
17396,,68,4,,hcl,4,10YR53 00,65,68,,0,0,30,HR,10YR56 00,C,,,Y,,,M,,,,
17396,,51,1,Y,mzcl,3,10YR43 00,0,30,,1,0,5,HR,,,,,,,,,,,,
17396,,51,2,,hcl,4,10YR54 00,30,45,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
17396,,51,3,,hcl,4,10YR52 54,45,65,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,Y,
17396,,51,4,,hcl,4,10YR52 54,65,70,,0,0,30,HR,10YR56 00,C,,,Y,,,M,,,Y,
17396,,39,1,Y,mzcl,3,10YR42 00,0,30,,2,0,10,HR,,,,,,,,,,,,
17396,,39,2,,mcl,3,10YR44 54,30,45,,0,0,15,HR,10YR56 00,C,,,S,,,M,,,,
17396,,39,3,,hcl,4,10YR52 00,45,55,,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,,
17396,,39,4,,c,5,25Y 52 00,55,85,,0,0,15,HR,10YR58 00,M,,,Y,,,P,,,Y,
17396,,39,5,,c,5,25Y 62 00,85,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
17396,,1,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
17396,,1,2,,c,5,25Y 61 71,25,60,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
17396,,2,1,Y,msl,2,10YR42 00,0,30,,2,0,15,HR,,,,,,,,,,,,
17396,,2,2,,msl,2,10YR58 00,30,45,,0,0,15,HR,,,,,,,,M,,,,
17396,,2,3,,msl,2,10YR58 00,45,55,,0,0,0,,,,,,,,,M,,,,
17396,,2,4,,scl,3,25Y 53 00,55,72,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
17396,,2,5,,c,5,05Y 61 62,72,120,,0,0,0,,05YR58 68,M,,,Y,,FM,P,,,Y,
17396,,7,1,Y,mszl,2,10YR43 00,0,28,,2,0,12,HR,,,,,,,,,,,,
17396,,7,2,,mcl,3,10YR58 00,28,45,,0,0,10,HR,,,,,,,,M,,,,
17396,,7,3,,hcl,4,10YR58 00,45,70,,0,0,0,,,,,,,,,M,,,,
17396,,7,4,,c,5,10YR58 00,70,120,,0,0,3,HR,,,,,,,,M,,,,
17396,,11,1,Y,mcl,3,10YR42 00,0,28,,2,0,10,HR,,,,,,,,,,,,
17396,,11,2,,mcl,3,25Y 52 00,28,40,,0,0,15,HR,10YR58 00,C,,,Y,,,M,,,,
17396,,21,1,Y,mzcl,3,10YR44 00,0,20,,1,0,5,HR,,,,,,,,,,,,
17396,,21,2,,mzcl,3,10YR44 46,20,35,,0,0,5,HR,,,,,,,,M,,,,
17396,,21,3,,hzcl,4,10YR44 46,35,50,,0,0,0,,,,,,,,,M,,,,
17396,,21,4,,c,5,10YR52 00,50,120,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
17396,,20,1,Y,mzcl,3,10YR44 43,0,25,,1,0,5,HR,,,,,,,,,,,,
17396,,20,2,,mzcl,3,10YR58 00,25,40,,0,0,3,HR,,,,,,,,M,,,,
17396,,20,3,,hzcl,4,10YR58 00,40,70,,0,0,3,HR,,,,,,,,M,,,,
17396,,20,4,,c,5,10YR52 00,70,90,,0,0,5,HR,75YR56 58,M,,,Y,,,P,,,Y,
17396,,19,1,Y,mzcl,3,10YR44 00,0,30,,1,0,5,HR,,,,,,,,,,,,
17396,,19,2,,mzcl,3,10YR58 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
17396,,19,3,,c,5,10YR53 00,50,75,,0,0,8,HR,75YR56 58,M,,,Y,,,P,,,Y,
17396,,59,1,Y,mzcl,3,10YR43 00,0,25,,1,0,5,HR,,,,,,,,,,,,
17396,,59,2,,mzcl,3,10YR44 00,25,40,,0,0,5,HR,,,,,,,,M,,,,
17396,,59,3,,mcl,3,10YR44 00,40,55,,0,0,8,HR,,,,,,,,M,,,,
17396,,49,1,Y,mzcl,3,10YR43 00,0,25,,1,0,5,HR,,,,,,,,,,,,
17396,,49,2,,mzcl,3,10YR44 00,25,50,,0,0,5,HR,,,,,,,,M,,,,
17396,,49,3,,hcl,4,10YR56 00,50,70,,0,0,10,HR,,,,,,,,M,,,,
17396,,29,1,Y,mzcl,3,10YR43 00,0,25,,2,0,8,HR,,,,,,,,,,,,
17396,,29,2,,mzcl,3,10YR44 00,25,45,,0,0,8,HR,,,,,,,,M,,,,
17396,,29,3,,hcl,4,10YR56 00,45,60,,0,0,8,HR,,,,,,,,M,,,,
17396,,29,4,,c,5,10YR53 00,60,75,,0,0,10,HR,75YR56 00,M,,,Y,,,P,,,Y,
17396,,17,1,Y,mzcl,3,10YR43 00,0,20,,1,0,5,HR,,,,,,,,,,,,
17396,,17,2,,mzcl,3,10YR44 00,20,50,,0,0,20,HR,,,,,,,,M,,,,
17396,,17,3,,hcl,4,10YR56 00,50,55,,0,0,35,HR,,,,,,,,M,,,,
17396,,1P,1,Y,fsl,2,10YR42 00,0,33,,0,0,2,HR,,,,,,,,,,,,
17396,,1P,2,,lfs,1,10YR54 56,33,58,,0,0,0,,,,,,,MDVCAB,FR,G,,,,
17396,,1P,3,,lfs,1,25Y 74 00,58,120,,0,0,0,,10YR68 00,C,,,Y,MDVCAB,FR,G,,,,
17396,,2P,1,Y,mcl,3,10YR42 00,0,30,,24,4,34,HR,,,,,,,,,,,,
17396,,2P,2,,mcl,3,10YR32 00,30,40,,0,0,40,HR,,,,,,WKCSAB,FR,M,,,,
17396,,2P,3,,c,5,10YR53 00,40,72,,0,0,12,HR,75YR68 00,M,,,Y,WKCSAB,FM,P,,,Y,
17396,,2P,4,,lfs,1,25Y 62 00,72,100,,0,0,0,,75YR68 00,M,,,Y,MDCAB,FR,G,,,Y,
17396,,2P,5,,c,5,05Y 71 00,100,120,,0,0,5,HR,75YR68 00,M,,,Y,MDVCAB,FM,P,,,Y,
17396,,3P,1,Y,mcl,3,10YR42 00,0,30,,24,4,34,HR,,,,,,,,,,,,
17396,,3P,2,,mcl,3,10YR32 00,30,40,,0,0,40,HR,,,,,,WKCSAB,FR,M,,,,
17396,,3P,3,,c,5,10YR53 00,40,72,,0,0,12,HR,75YR68 00,M,,,Y,WKCSAB,FM,P,,,Y,
17396,,3P,4,,c,5,05Y 71 00,72,120,,0,0,5,HR,75YR68 00,M,,,Y,MDVCAB,FM,P,,,Y,
17396,,86,1,Y,mcl,3,10YR32 00,0,28,,4,0,10,HR,,,,,,,,,,,,
17396,,86,2,,c,5,10YR62 00,28,45,,0,0,4,HR,10YR68 00,C,,,Y,,,P,,,Y,
17396,,86,3,,c,5,05Y 53 00,45,70,,0,0,10,HR,25YR48 00,M,,,Y,,,P,,,Y,
