JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
12994,,96,ST,1369,1910,PGR,2,W,45,,1,3A,128,120,31,33,1,,,,,,,,3A,WK,
12994,,95,ST,1360,1910,PGR,1,W,35,35,4,4,101,110,4,23,3A,,,,,,,,4,WE,
12994,,88,ST,1360,1919,PGR,2,W,30,,2,3A,105,121,8,34,2,,,,,,,,3A,WE,
12994,,73,ST,1360,1930,MZE,2,W,25,50,4,3B,116,116,19,29,2,,,,,,,,3B,WE,
12994,,57,ST,1349,1939,MZE,2,W,20,35,4,4,93,102,-4,15,3A,,,,,,,,4,WE,
12994,,58,ST,1360,1939,MZE,2,W,35,60,3,3B,109,116,12,29,2,,,,,,,,3B,WE,
12994,,59,ST,1369,1939,MZE,3,W,35,55,3,3A,106,112,9,25,2,,,,,,,,3A,WE,
12994,,75,ST,1379,1930,MZE,4,W,25,,2,3B,105,113,8,26,2,,,,,,,,3B,WE,
12994,,74,ST,1369,1930,MZE,3,W,35,,2,3B,98,114,1,27,3A,,,,,,,,3B,WE,
12994,,89,ST,1369,1919,MZE,3,W,30,,2,3A,110,118,13,31,2,,,,,,,,3A,WE,
12994,,90,ST,1379,1919,LEY,4,W,25,50,3,3B,110,114,13,27,2,,,,,,,,3B,WE,
12994,,91,ST,1390,1919,PGR,8,W,55,55,3,3B,109,115,12,28,2,,,,,,,,3B,GR,
12994,,77,ST,1399,1930,PGR,2,W,35,60,3,3B,110,117,13,30,2,,,,,,,,3B,WE,
12994,,92,ST,1399,1919,PGR,5,S,50,50,3,3B,108,112,11,25,2,,,,,,,,3B,WE,
12994,,93,ST,1410,1919,CER,3,S,55,,1,3A,111,119,14,32,2,,,,,,,,3A,WK,
12994,,78,ST,1410,1930,CER,1,N,35,,2,3A,108,116,11,29,2,,,,,,,,3A,WE,
12994,,63,ST,1410,1939,CER,2,N,45,65,3,3A,111,116,14,29,2,,,,,,,,3A,WE,
12994,,46,ST,1410,1950,CER,2,N,50,50,3,3A,107,112,10,25,2,,,,,,,,3A,WE,
12994,,45,ST,1399,1950,CER,2,N,35,,2,3A,128,116,31,29,1,,,,,,,,3A,WE,
12994,,62,ST,1399,1939,CER,2,N,35,50,3,3A,112,113,15,26,2,,,,,,,,3A,WE,
12994,,61,ST,1390,1939,MZE,4,N,25,,2,3A,104,110,7,23,2,,,,,,,,3A,WE,
12994,,76,ST,1390,1930,PGR,3,N,55,55,3,3B,109,121,12,34,2,,,,,,,,3B,WE,
12994,,60,ST,1379,1939,MZE,4,N,45,55,3,3A,102,107,5,20,2,,,,,,,,3A,WE,
12994,,56,ST,1340,1939,PGR,3,E,45,45,3,3B,112,120,15,33,2,,,,,,,,3B,WE,
12994,,72,ST,1349,1930,PGR,1,S,30,30,4,4,83,83,-14,-4,3A,,,,,,,,4,WE,
12994,,71,ST,1340,1930,PGR,2,E,35,60,3,3B,110,117,13,30,2,,,,,,,,3B,WE,
12994,,85,ST,1329,1919,PGR,4,S,35,55,3,3B,104,120,7,33,2,,,,,,,,3B,WE,
12994,,86,ST,1340,1919,PGR,2,E,20,30,4,4,87,93,-10,6,3A,,,,,,,,4,WE,
12994,,87,ST,1349,1919,PGR,2,S,20,40,4,4,90,96,-7,9,3A,,,,,,,,4,WE,
12994,,94,ST,1419,1919,PGR,2,S,,,1,3A,112,120,15,33,2,,,,,,,,3A,WK,
12994,,79,ST,1419,1930,PGR,1,S,40,55,3,3A,106,112,9,25,2,,,,,,,,3A,WE,
12994,,80,ST,1430,1930,PGR,1,S,40,40,3,3B,106,111,9,24,2,,,,,,,,3B,WE,
12994,,55,ST,1500,1950,PGR,3,S,42,42,3,3A,115,115,18,28,2,,,,,,,,3A,WE,
12994,,44,ST,1500,1960,PGR,3,S,45,45,3,3A,97,109,0,22,3A,,,,,,,,3A,WE,
12994,,43,ST,1489,1960,PGR,2,S,40,50,3,3B,117,114,20,27,2,,,,,,,,3B,WE,
12994,,32,ST,1489,1969,PGR,1,N,50,50,3,3B,107,112,10,25,2,,,,,,,,3B,WE,
12994,,31,ST,1480,1969,PGR,1,E,55,55,3,3B,115,113,18,26,2,,,,,,,,3B,WE,
12994,,25,ST,1489,1980,PGR,2,N,50,50,3,3B,113,111,16,24,2,,,,,,,,3B,WE,
12994,,33,ST,1500,1969,PGR,2,E,65,,1,3A,126,118,29,31,2,,,,,,,,3A,WK,
12994,,27,ST,1509,1980,LEY,1,N,65,,1,2,140,118,43,31,1,,,,,,,,2,WK,
12994,,26,ST,1500,1980,LEY,1,N,,,1,2,135,117,38,30,1,,,,,,,,2,WK,
12994,,19,ST,1500,1989,LEY,1,N,80,,1,2,132,118,35,31,1,,,,,,,,2,WK,
12994,,20,ST,1509,1989,LEY,1,N,45,55,3,3B,111,117,14,30,2,,,,,,,,3B,WE,
12994,,14,ST,1509,2000,LEY,1,N,45,,1,2,129,120,32,33,1,,,,,,,,2,WK,
12994,,21,ST,1520,1989,MZE,3,W,25,30,4,4,91,99,-6,12,3A,,,,,,,,4,WE,
12994,,28,ST,1520,1980,MZE,1,N,40,50,3,3B,92,98,-5,11,3A,,,,,,,,3B,WE,IMP 60CM
12994,,35,ST,1520,1969,PGR,2,S,40,50,3,3B,106,111,9,24,2,,,,,,,,3B,WE,
12994,,34,ST,1509,1969,PGR,2,S,40,55,3,3B,107,113,10,26,2,,,,,,,,3B,WE,
12994,,82,ST,1450,1930,PGR,5,S,55,55,3,3B,108,114,11,27,2,,,,,,,,3B,WE,
12994,,81,ST,1439,1930,PGR,5,S,45,80,2,3A,116,114,19,27,2,,,,,,,,3A,WE,
12994,,67,ST,1450,1939,PGR,3,S,40,40,3,3B,93,96,-4,9,3A,,,,,,,,3B,WE,
12994,,66,ST,1439,1939,PGR,3,S,40,50,3,3B,102,114,5,27,2,,,,,,,,3B,WE,
12994,,49,ST,1439,1950,LEY,1,S,35,70,3,3B,109,105,12,18,2,,,,,,,,3B,WE,
12994,,48,ST,1430,1950,LEY,1,S,30,30,4,4,80,80,-17,-7,3A,,,,,,,,4,WE,3B MAP UNIT
12994,,37,ST,1430,1960,LEY,3,N,,,1,3A,115,117,18,30,2,,,,,,,,3A,WK,
12994,,38,ST,1439,1960,LEY,3,N,75,,1,3A,121,117,24,30,2,,,,,,,,3A,WK,
12994,,3,ST,1550,2030,CER,3,NE,35,,1,2,126,113,29,26,2,,,,,,,,2,WK,
12994,,5E,ST,1580,2035,PGR,3,SE,55,55,3,3A,92,104,-5,17,3A,,,,,,,,3A,WE,
12994,,2,ST,1570,2039,PGR,3,SE,,,3,3A,49,49,-48,-38,3B,,,,,,,,3A,WE,IMP 30CM
12994,,4,ST,1559,2030,PGR,2,E,45,70,2,3A,117,111,20,24,2,,,,,,,,3A,WE,
12994,,8,ST,1559,2020,PGR,2,E,,,3,3A,49,49,-48,-38,3B,,,,,,,,3A,WE,IMP 30CM
12994,,7,ST,1550,2020,PGR,2,E,40,50,3,3B,102,114,5,27,2,,,,,,,,3B,WE,
12994,,6,ST,1539,2020,PGR,2,E,45,60,3,3B,108,115,11,28,2,,,,,,,,3B,WE,
12994,,12,ST,1550,2009,PGR,3,S,40,60,3,3B,112,115,15,28,2,,,,,,,,3B,WE,
12994,,13,ST,1559,2009,PGR,3,S,40,70,2,3A,121,117,24,30,2,,,,,,,,3A,WE,
12994,,9,ST,1570,2020,PGR,3,S,50,,3,3A,83,89,-14,2,3A,,,,,,,,3A,WE,IMP 55CM
12994,,5,ST,1570,2030,PGR,2,S,40,60,3,3A,105,113,8,26,2,,,,,,,,3A,WE,IMP 75CM
12994,,11,ST,1539,2009,FCD,3,S,40,50,3,3B,94,106,-3,19,3A,,,,,,,,3B,WE,
12994,,17,ST,1539,2000,FCD,3,S,38,,2,3A,109,114,12,27,2,,,,,,,,3A,WE,IMP 80CM
12994,,18,ST,1550,2000,PGR,5,E,70,,1,3A,112,118,15,31,2,,,,,,,,3A,WK,
12994,,24,ST,1550,1989,PGR,6,E,,,1,3A,114,122,17,35,2,,,,,,,,3A,WK,
12994,,23,ST,1539,1989,PGR,3,E,60,60,3,3A,106,114,9,27,2,,,,,,,,3A,WE,IMP 75CM
12994,,30,ST,1539,1980,PGR,7,E,40,40,3,3B,84,84,-13,-3,3A,,,,,,,,3B,WE,IMP 50CM
12994,,36,ST,1539,1969,PGR,1,E,60,60,3,3B,108,115,11,28,2,,,,,,,,3B,WE,
12994,,29,ST,1530,1980,MZE,4,E,30,40,4,4,80,80,-17,-7,3A,,,,,,,,4,WE,
12994,,22,ST,1530,1989,MZE,2,E,40,50,3,3B,92,103,-5,16,3A,,,,,,,,3B,WE,
12994,,16,ST,1530,2000,MZE,2,E,38,38,4,4,83,89,-14,2,3A,,,,,,,,4,WE,
12994,,15,ST,1520,2000,MZE,3,N,45,60,3,3B,101,112,4,25,3A,,,,,,,,3B,WE,
12994,,1P,ST,1379,1939,PLO,3,N,41,55,3,3A,142,118,45,31,1,,,,,,,,3A,WE,
12994,,2P,ST,1570,2030,PGR,3,S,33,65,3,3A,115,94,18,7,2,,,,,,,,3A,WE,H3 NOT AN SPL
12994,,3P,ST,1500,1980,PGR,1,NE,53,,1,2,133,110,36,23,1,,,,,,,,2,WK,
12994,,4P,ST,1480,1969,PGR,,,38,62,3,4,131,111,34,24,1,,,,,,,,4,WE,3B MAP UNIT
