JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5291,,1P,,,,ARA,02,S,0,999,1,2,104,111,12,30,2,,,,Y,,,,2,WK,DEEP 2EX
5291,,2P,,,,PGR,,S,0,999,1,2,135,132,43,51,1,,,,,,,,2,WK,PART EXP
5291,,72,,,,CER,07,,0,999,1,2,115,117,23,36,2,,,,Y,,,,3A,EX,
5291,,73,,,,PG,,,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
5291,,78,,,,PG,,,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
5291,,74,,,,CER,03,,40,999,3,3A,000,000,0,0,,,,,Y,,,,3A,EX,
5291,,86,,,,PG,,,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
5291,,87,,,,PG,01,,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
5291,,80,,,,PG,,,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
5291,,88,,,,PG,01,,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
5291,,97,,,,PG,01,,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
5291,,94,,,,LEY,01,,0,999,1,2,116,118,24,37,2,,,,Y,,,,3A,EX,
5291,,95,,,,LEY,01,,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
5291,,96,,,,PG,01,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5291,,106,,,,PG,01,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5291,,107,,,,PG,01,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5291,,114,,,,CER,01,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5291,,113,,,,PG,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP 30CM
5291,,105,,,,PG,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5291,,104,,,,PG,,,0,999,1,2,119,120,27,39,2,,,,,,,,2,WK,
5291,,103,,,,PG,,,0,999,1,2,000,000,0,0,,,,,,,,,3A,DP,IMP ROCK
5291,,112,,,,PG,,,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
5291,,111,,,,PG,,,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
5291,,17,,,,LEY,01,,0,999,1,2,124,121,32,40,1,,,,Y,,,,3A,EX,
5291,,118,,,,LEY,01,,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
5291,,19,,,,LEY,01,,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
5291,,27,,,,PG,75,,0,999,1,2,000,000,0,0,,,,,Y,,,,3B,EX,DPTH SLP
5291,,33,,,,PG,01,,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
5291,,32,,,,PG,01,,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
5291,,21,,,,PLO,,,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
5291,,22,,,,BRA,,,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
5291,,31,,,,PG,,,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,MAYBE 2
5291,,30,,,,PG,,,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,MAYBE 2
5291,,35,,,,PG,,,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
5291,,36,,,,PG,,,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,ROCK30CM
5291,,37,,,,PG,,,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
5291,,45,,,,BRA,01,,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
5291,,44,,,,PG,,,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
5291,,43,,,,PG,,,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
5291,,50,,,,PG,,,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
5291,,51,,,,PG,,,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
5291,,52,,,,PG,,,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
5291,,40,,,,PG,01,,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
5291,,39,,,,LEY,01,,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
5291,,47,,,,LEY,01,,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
5291,,38,,,,LEY,01,,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,5SST40CM
5291,,46,,,,LEY,01,,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
5291,,3P,,,,PG,02,,0,999,1,2,102,112,10,31,2,,,,Y,,,,3A,EX,COLD DAY
5291,,99,,,,CAB,04,,0,999,1,2,100,106,8,25,2,,,,,,,,2,WK,
5291,,91,,,,FLW,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,WEATHCOL
5291,,84,,,,CER,02,,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,OPENTOSE
5291,,83,,,,CER,,,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
5291,,82,,,,PGR,,,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
5291,,89,,,,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5291,,90,,,,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5291,,98,,,,CER,02,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5291,,116,,,,PGR,02,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5291,,115,,,,CAB,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5291,,109,,,,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5291,,101,,,,PGR,02,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5291,,102,,,,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5291,,93,,,,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5291,,92,,,,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5291,,100,,,,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5291,,108,,,,CAB,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5291,,53,,,,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5291,,59,,,,PGR,02,,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
5291,,54,,,,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5291,,60,,,,PGR,04,,0,999,1,2,000,000,0,0,,,,,,,,,3A,EX,
5291,,55,,,,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5291,,56,,,,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5291,,49,,,,CAB,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5291,,61,,,,PGR,07,,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
5291,,66,,,,PGR,07,,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
5291,,65,,,,PGR,04,,0,999,1,2,000,000,0,0,,,,,,,,,3A,EX,
5291,,70,,,,PGR,04,,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
5291,,68,,,,FLW,03,,0,999,1,2,000,000,0,0,,,,,,,,,3A,EX,
5291,,67,,,,POT,,,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
5291,,64,,,,POT,,,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
5291,,23,,,,PGR,04,,0,999,1,2,000,000,0,0,,,,,,,,,3A,EX,
5291,,24,,,,PGR,04,,0,999,1,2,000,000,0,0,,,,,,,,,3A,EX,
5291,,16,,,,POT,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5291,,11,,,,FLW,02,,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
5291,,4,,,,FLW,03,,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,I X 3
5291,,3,,,,PGR,03,,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
5291,,2,,,,PGR,,,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
5291,,10,,,,PGR,03,,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
5291,,9,,,,PGR,03,,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
5291,,15,,,,PGR,03,,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
