JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5796,,78,SU,5900,5390,CER,1,S,,,1,1,85,89,-10,6,3A,,,,,,,,3A,DR,IMP CHALK 80
5796,,79,SU,5920,5390,CER,2,E,,70,2,2,124,117,29,34,2,,,,,,,,2,WD,IMP FLINT 100
5796,,80,SU,5940,5390,CER,1,S,,65,2,2,137,113,42,30,1,,,,,,,,2,WE,SL GLEY 65
5796,,81,SU,5960,5390,CER,2,S,,,1,1,83,85,-12,2,3A,,,,,,,,3A,DR,IMP CHALK 50
5796,,92,SU,5960,5370,CER,1,S,,,1,1,88,92,-7,9,3A,,,,,,,,3A,DR,IMP CHDRIFT 60
5796,,91,SU,5940,5370,CER,,,,30,3,3A,102,103,7,20,2,,,,,,,,3A,WE,IMP85 SLGLEY30
5796,,90,SU,5920,5370,CER,2,S,,,1,1,122,110,27,27,2,,,,,,,,2,DR,IMP FLINTS 100
5796,,101,SU,5920,5350,CER,1,S,,45,3,3A,97,100,2,16,3A,,,,,,,,3A,WD,IMP80 SLGLEY45
5796,,102,SU,5940,5350,CER,1,S,,,1,1,79,83,-16,1,3A,,,,,,,,3A,DR,IMP CHDRIFT 50
5796,,103,SU,5960,5350,CER,,,,,1,1,75,78,-20,-6,3A,,,,,,,,3A,DR,IMP CHALK 40
5796,,112,SU,5940,5330,CER,1,N,,,1,1,91,99,-4,16,3A,,,,,,,,3A,DR,IMP CHDRIFT 65
5796,,113,SU,5960,5330,CER,2,NW,,,1,1,107,113,12,30,2,,,,,,,,2,DR,IMP CHALK 90
5796,,122,SU,5960,5310,ARA,2,W,,50,3,3A,127,107,32,24,1,,,,,,,,3A,WE,SEE5P SLGLEY28
5796,,121,SU,5940,5310,CER,,,,,1,1,100,113,6,30,2,,,,,,,,2,DR,IMP FLINT 70
5796,,130,SU,5940,5290,CER,1,N,,,1,1,81,85,-14,2,3A,,,,,,,,3A,DR,IMP FLINT 80
5796,,129,SU,5920,5290,CER,1,N,,,1,1,96,109,1,26,3A,,,,,,,,3A,DR,IMP FLINTS 70
5796,,135,SU,5920,5270,CER,1,E,28,45,4,3B,127,105,32,22,1,,,,,,,,3B,WE,
5796,,136,SU,5939,5263,CER,1,N,,,1,1,146,113,51,30,1,,,,,,,,1,,
5796,,142,SU,5930,5250,BAR,1,N,,,1,1,94,101,-1,18,3A,,,,,,,,3A,DR,IMP CHALK 70
5796,,141,SU,5910,5250,BAR,1,S,,55,3,3A,117,111,22,28,2,,,,,,,,3A,WE,IMP100 SLGL 55
5796,,128,SU,5900,5290,LEY,,,,,1,1,117,112,22,29,2,,,,,,,,2,DR,IMP FLINT 95
5796,,134,SU,5900,5270,LEY,1,N,,85,1,1,141,118,46,35,1,,,,,,,,1,,SL GLEY 85
5796,,133,SU,5880,5270,LEY,2,N,,28,3,3A,93,98,-2,15,3A,,,,,,,,3A,WD,IMP80 SLGLEY28
5796,,139,SU,5861,5254,PGR,1,N,,45,3,3A,128,108,33,25,1,,,,,,,,3A,WE,SL GLEY 45
5796,,146,SU,5849,5237,PGR,1,W,,,1,1,74,74,-20,-9,3A,,,,,,,,3A,DR,IMP45 SLGLEY 25
5796,,145,SU,5880,5244,PGR,,,,45,3,3A,131,108,36,25,1,,,,,,,,3A,WE,SL GLEY 45
5796,,140,SU,5900,5250,PGR,,,,43,3,3A,128,107,33,24,1,,,,,,,,3A,WE,SL GLEY 43
5796,,153,SU,5845,5210,PGR,2,N,35,35,4,3B,89,97,-6,14,3A,,,,,,,,3B,WE,IMP FLINT 65
5796,,158,SU,5860,5190,PGR,2,S,,,1,1,73,74,-22,-9,3B,,,,,,,,3B,DR,IMP CHALK 45
5796,,165,SU,5880,5170,CER,1,S,,,1,1,83,89,-12,6,3A,,,,,,,,3A,DR,IMP CHALK 65
5796,,159,SU,5880,5190,CER,1,S,,,1,1,96,104,2,22,3A,,,,,,,,3A,DR,IMP CHDRIFT 65
5796,,154,SU,5880,5210,PGR,3,S,25,25,4,3B,64,64,-31,-19,3B,,,,,,,,3B,WE,IMP FLINT 45
5796,,147,SU,5880,5230,PGR,2,N,,45,3,3A,108,110,13,27,2,,,,,,,,3A,WE,IMP85 SLGLEY 45
5796,,148,SU,5900,5230,PGR,2,N,30,65,3,3A,139,118,44,35,1,,,,,,,,3A,WE,
5796,,155,SU,5900,5210,OSR,3,S,,,1,1,89,95,-6,12,3A,,,,,,,,3A,DR,CH HARD @ 90
5796,,106,SU,6020,5350,ARA,,,,,1,1,144,112,49,29,1,,,,,,,,1,,
5796,,107,SU,6040,5350,ARA,,,,,1,1,74,74,-21,-10,3B,,,,,,,,3B,DR,IMP 45 QCHALK
5796,,117,SU,6040,5330,ARA,,,,,1,1,82,83,-13,0,3A,,,,,,,,3A,DR,IMP CHALK 55
5796,,116,SU,6020,5330,ARA,,,,,1,1,151,117,56,34,1,,,,,,,,1,,SLGLEY 90
5796,,124,SU,6020,5310,ARA,2,N,,25,3,3A,113,92,18,9,2,,,,,,,,3A,WE,SL GLEY 25
5796,,115,SU,6000,5330,ARA,1,N,,,1,1,76,76,-19,-7,3A,,,,,,,,3A,DR,IMP FLINTS 50
5796,,100,SU,5900,5350,PGR,2,S,,,1,1,80,80,-15,-3,3A,,,,,,,,3A,DR,IMP FLINTS 45
5796,,89,SU,5900,5370,CER,2,S,,,1,1,123,117,28,34,2,,,,,,,,2,DR,IMP CHALK 90
5796,,77,SU,5880,5390,CER,,,,,1,1,81,83,-14,0,3A,,,,,,,,3A,DR,
5796,,88,SU,5880,5370,CER,1,S,,,1,1,81,83,-14,0,3A,,,,,,,,3A,DR,
5796,,99,SU,5880,5350,CER,1,S,,,1,1,93,99,-2,16,3A,,,,,,,,3A,DR,
5796,,87,SU,5890,5380,CER,,,,,1,1,81,83,-14,0,3A,,,,,,,,3A,DR,
5796,,109,SU,5860,5330,CER,2,S,,,1,1,108,114,13,31,2,,,,,,,,2,DR,CH ROOTS 75
5796,,110,SU,5880,5330,CER,2,S,,,1,1,94,100,-1,17,3A,,,,,,,,3A,DR,IMP CHALK 70
5796,,108,SU,5890,5340,CER,1,S,,,1,1,95,101,0,18,3A,,,,,,,,3A,DR,IMP CHALK 50
5796,,111,SU,5900,5333,PGR,,,,,1,1,73,73,-22,-10,3B,,,,,,,,3B,DR,IMP 50 Q3A
5796,,120,SU,5900,5310,CER,3,N,,,1,1,79,79,-16,-4,3A,,,,,,,,3A,DR,IMP FLINTS 50
5796,,119,SU,5880,5310,CER,2,N,,,1,1,120,119,25,36,2,,,,,,,,2,DR,POSS 1 IMP 85
5796,,118,SU,5810,5310,CER,3,S,,,1,1,101,100,6,16,2,,,,,,,,2,DR,IMP CHALK 80
5796,,125,SU,5860,5300,CER,,,,,1,1,63,63,-32,-20,3B,,,,,,,,3B,DR,VALLEY IMP 40
5796,,126,SU,5860,5290,CER,2,N,,,1,1,153,117,58,34,1,,,,,,,,1,,
5796,,132,SU,5860,5270,CER,2,N,,28,3,3A,97,109,2,26,3A,,,,,,,,3A,WD,IMP65 SLGLEY28
5796,,127,SU,5880,5290,CER,3,N,,30,3,3A,84,87,-11,4,3A,,,,,,,,3A,WD,IMP55 SLGLEY30
5796,,1P,SU,5880,5330,CER,2,S,,,1,1,69,69,-26,-14,3B,,,,,,,,3B,DR,NR 110 IMP 42
5796,,2P,SU,5880,5330,CER,2,S,,,1,1,59,59,-36,-24,3B,,,,,,,,3B,DR,NR BORING 110
5796,,3P,SU,5921,5371,CER,1,S,,,1,1,137,116,42,33,1,,,,,,,,1,,NR 90 P90 A120
5796,,149,SU,5920,5230,CER,1,N,45,22,3,3A,96,98,1,15,3A,,,,,,,,3A,WD,SLGLEY22 IMP85
5796,,156,SU,5920,5210,BRA,,,,40,3,3A,93,103,-2,20,3A,,,,,,,,3A,WD,SL GLEY 30
5796,,157,SU,5940,5210,PGR,,,30,30,4,3B,100,105,7,24,2,,,,,,,,3B,WE,
5796,,152,SU,5980,5230,CER,1,N,85,85,1,1,142,118,47,35,1,,,,,,,,1,,
5796,,144,SU,5980,5250,CER,1,S,,,1,1,81,84,-14,1,3A,,,,,,,,3A,DR,IMP CHALK 50
5796,,138,SU,5980,5270,CER,2,S,,45,3,3A,98,106,3,23,3A,,,,,,,,3A,WD,IMP75 SLGLEY45
5796,,131,SU,5960,5290,ARA,2,N,,50,3,3A,119,108,24,25,2,,,,,,,,3A,WE,I105 SLGLEY50
5796,,123,SU,5980,5310,CER,1,N,,,1,1,138,116,43,33,1,,,,,,,,1,,IMP110 SLGL25
5796,,114,SU,5980,5330,CER,1,N,,35,3,3A,92,97,-3,14,3A,,,,,,,,3A,WD,I80 SL GLEY 35
5796,,82,SU,5980,5390,LEY,1,S,,,1,1,97,105,2,22,3A,,,,,,,,3A,DR,IMP CHALK 70
5796,,93,SU,5980,5370,LEY,1,S,,,1,1,82,86,-13,3,3A,,,,,,,,3A,DR,IMP CHALK 45
5796,,104,SU,5980,5350,LEY,,,,,1,1,82,88,-13,4,3A,,,,,,,,3A,DR,IMP 50 QB RTS
5796,,105,SU,6000,5350,LEY,,,,,1,1,100,106,5,23,2,,,,,,,,2,DR,IMP CHDRIFT 95
5796,,94,SU,6000,5370,LEY,1,S,,,1,1,96,99,1,16,3A,,,,,,,,3A,DR,IMP CHALK 60
5796,,95,SU,6020,5370,LEY,1,S,,,1,1,99,103,4,19,3A,,,,,,,,3A,DR,IMP CHALK 75
5796,,96,SU,6040,5370,LEY,1,S,30,,2,2,112,112,17,29,2,,,,,,,,2,WD,IMP 85 QSP55
5796,,97,SU,6060,5370,CER,2,S,,,1,1,84,88,-11,5,3A,,,,,,,,3A,DR,IMP CHALK 70
5796,,86,SU,6060,5390,LEY,1,S,,28,3,3A,87,94,-8,11,3A,,,,,,,,3A,WD,IMP65 SLGLEY28
5796,,76,SU,6060,5410,LEY,2,NW,,,1,1,75,78,-20,-5,3A,,,,,,,,3A,DR,IMP CHALK 60
5796,,151,SU,5962,5232,CER,1,S,40,40,3,3A,128,112,33,29,1,,,,,,,,3A,WE,BORDER 3B
5796,,150,SU,5940,5230,LEY,1,N,50,50,3,3A,133,117,38,34,1,,,,,,,,3A,WE,
5796,,143,SU,5960,5250,CER,,,30,30,4,3B,95,107,0,24,3A,,,,,,,,3B,WE,
5796,,137,SU,5960,5270,CER,1,S,,25,4,3B,119,104,24,21,2,,,,,,,,3B,WE,SEE5P SLGLEY25
5796,,83,SU,6000,5390,POT,,,50,,1,1,104,116,9,33,2,,,,,,,,2,DR,IMP CHALK 65
5796,,84,SU,6020,5390,POT,,,,,1,1,77,80,-18,-3,3A,,,,,,,,3A,DR,IMP CHALK 30
5796,,85,SU,6040,5390,POT,,,,,1,1,92,95,-3,12,3A,,,,,,,,3A,DR,IMP CHALK 60
5796,,75,SU,6040,5410,POT,,,,,1,1,92,97,-3,13,3A,,,,,,,,3A,DR,IMP CHALK 40
5796,,74,SU,6020,5410,POT,,,,,1,1,68,68,-27,-15,3B,,,,,,,,3B,DR,IMP CHALK 40
5796,,73,SU,6000,5410,POT,,,,,1,1,75,78,-20,-6,3A,,,,,,,,3A,DR,IMP CHALK 30
5796,,4P,SU,5920,5210,BRA,,,41,41,3,3A,126,105,31,22,1,,,,,,,,3A,WE,B 156 SLGLEY30
5796,,5P,SU,5980,5270,CER,1,S,,36,3,3A,96,108,1,25,3A,,,,,,,,3A,WD,B 138 SLGLEY24
5796,,70,SU,5940,5410,CER,1,SW,,,1,1,105,104,10,21,2,,,,,,,,2,DR,IMP CHALK 85
5796,,69,SU,5920,5410,PGR,1,SW,,,1,1,88,94,-7,11,3A,,,,,,,,3A,DR,IMP CHALK 60
5796,,68,SU,5900,5410,PGR,1,SW,,,1,1,98,109,5,28,3A,,,,,,,,3A,DR,IMP CHALK 68
5796,,62,SU,5940,5430,CER,1,SE,,,1,1,105,118,10,35,2,,,,,,,,2,DR,IMP FLINTS 70
5796,,63,SU,5960,5430,CER,1,S,,,1,1,105,114,10,31,2,,,,,,,,2,DR,IMP FLINTS 70
5796,,64,SU,5980,5430,CER,1,W,,,1,1,76,76,-18,-7,3A,,,,,,,,3A,DR,IMP 50
5796,,164,SU,5920,5180,OSR,,,,,1,1,74,75,-20,-8,3A,,,,,,,,3A,DR,
5796,,163,SU,5900,5180,OSR,,,,,1,1,153,116,58,33,1,,,,,,,,1,,
5796,,6P,SU,5920,5190,OSR,,,,,1,1,80,84,-15,1,3A,,,,,,,,3A,DR,ROOTS 63 B161
5796,,7P,SU,5880,5230,PGR,1,N,70,42,3,3A,121,101,26,18,2,,,,,,,,3A,WE,SLGLEY42 B147
5796,,13,SU,5940,5530,PLO,4,N,,,1,1,72,73,-23,-10,3B,,,,,,,,3B,DR,IMP CHALK 40
5796,,24,SU,5940,5510,PLO,4,SE,,,1,1,82,86,-13,3,3A,,,,,,,,3A,DR,IMP CHALK 70
5796,,34,SU,5940,5490,PLO,3,NE,,,1,1,80,83,-15,0,3A,,,,,,,,3A,DR,SEE 14P IMP 70
5796,,35,SU,5960,5490,PLO,4,N,,,1,1,80,83,-15,0,3A,,,,,,,,3A,DR,IMP CHALK 70
5796,,25,SU,5960,5510,ARA,,,,,1,1,78,80,-17,-3,3A,,,,,,,,3A,DR,IMP FLINTS 55
5796,,14,SU,5960,5530,ARA,3,S,,,1,1,83,88,-12,5,3A,,,,,,,,3A,DR,IMP CHALK 70
5796,,6,SU,5980,5550,ARA,3,S,,,1,1,78,83,-17,0,3A,,,,,,,,3A,DR,
5796,,56,SU,6000,5450,CER,2,N,,,1,1,75,78,-20,-6,3A,,,,,,,,3A,DR,
5796,,55,SU,5980,5450,CER,,,,,1,1,113,108,18,25,2,,,,,,,,2,DR,IMP CHALK 90
5796,,54,SU,5960,5450,LEY,1,S,,,1,1,111,107,16,24,2,,,,,,,,2,DR,IMP CHDRIFT 90
5796,,53,SU,5940,5450,CER,1,S,,,1,1,82,84,-13,1,3A,,,,,,,,3A,DR,IMP55 SLGLEY38
5796,,52,SU,5920,5450,CER,2,S,,26,3,3B,101,99,6,16,2,,,,,,,,3B,WE,ICH90 SLGLEY26
5796,,51,SU,5900,5450,PGR,2,S,,,1,1,95,100,0,17,3A,,,,,,,,3A,DR,IMP CHALK 60
5796,,65,SU,6000,5430,POT,1,S,,,1,1,71,72,-25,-11,3B,,,,,,,,3B,DR,IMP CHALK 70
5796,,67,SU,6040,5430,POT,1,E,,,1,1,91,97,-4,14,3A,,,,,,,,3A,DR,IMP CHALK 50
5796,,8P,SU,5981,5351,CER,,,,,1,1,98,97,3,14,3A,,,,,,,,3A,DR,ROOTS83 PIT85
5796,,32,SU,5900,5490,CER,1,S,,,1,1,80,83,-15,0,3A,,,,,,,,3A,DR,IMP CHALK 80
5796,,22,SU,5900,5510,CER,1,S,,30,3,3A,92,98,-1,20,3A,,,,,,,,3A,WE,IMP75 SLGLEY30
5796,,11,SU,5900,5530,CER,1,S,,,1,1,93,92,-2,9,3A,,,,,,,,3A,DR,
5796,,46,SU,5980,5470,CER,,,,,1,1,105,99,10,16,2,,,,,,,,2,DR,IMP CHALK 90
5796,,45,SU,5960,5470,CER,2,S,,50,3,3A,113,114,18,31,2,,,,,,,,3A,WE,SL GLEY 50
5796,,44,SU,5940,5470,LEY,2,S,,,1,1,96,91,1,8,3A,,,,,,,,3A,DR,
5796,,43,SU,5920,5470,LEY,2,S,,,1,1,86,90,-9,7,3A,,,,,,,,3A,DR,CH NOT IMP
5796,,66,SU,6020,5430,POT,1,S,,,1,1,100,99,6,16,2,,,,,,,,2,DR,IMP CHALK 85
5796,,47,SU,6000,5470,CER,,,,,1,1,91,97,-4,14,3A,,,,,,,,3A,DR,
5796,,36,SU,5980,5490,CER,1,S,,,1,1,72,74,-23,-10,3B,,,,,,,,3B,DR,IMP CHALK 70
5796,,37,SU,6000,5490,CER,2,N,,,1,1,79,82,-16,-1,3A,,,,,,,,3A,DR,IMP CHALK 75
5796,,38,SU,6020,5490,CER,1,N,,,1,1,81,83,-14,0,3A,,,,,,,,3A,DR,IMP CHALK 75
5796,,18,SU,6040,5530,CER,1,N,,,1,1,87,93,-8,10,3A,,,,,,,,3A,DR,IMP CHALK 70
5796,,17,SU,6020,5530,CER,2,N,,,1,1,64,64,-31,-19,3B,,,,,,,,3B,DR,IMP40 SLGLEY20
5796,,10,SU,6060,5550,CER,6,W,,,1,1,91,91,-4,8,3A,,,,,,,,3A,DR,
5796,,9,SU,6040,5550,CER,4,E,,30,3,3A,76,76,-19,-7,3A,,,,,,,,3A,WE,SL GLEY 30
5796,,8,SU,6020,5550,CER,2,E,,30,3,3A,76,76,-19,-7,3A,,,,,,,,3A,WD,SE10P SLGLEY30
5796,,7,SU,6000,5550,PEA,3,W,,,1,1,78,81,-17,-2,3A,,,,,,,,3A,DR,
5796,,33,SU,5920,5490,CER,1,E,,,1,1,71,72,-24,-11,3B,,,,,,,,3B,DR,IMP CHALK 40
5796,,23,SU,5920,5510,CER,1,E,,,1,2,143,115,48,32,1,,,,,,,,2,WK,
5796,,12,SU,5920,5530,CER,3,E,,,1,1,79,82,-16,-1,3A,,,,,,,,3A,DR,IMP CHALK 80
5796,,5,SU,5920,5550,CER,5,N,,,1,1,70,72,-25,-11,3B,,,,,,,,3B,DR,IMP CHALK 75
5796,,26,SU,5980,5510,PLO,2,N,,,1,1,82,86,-13,3,3A,,,,,,,,3A,DR,IMP CHALK 70
5796,,27,SU,6000,5510,PLO,1,N,,,1,1,72,75,-24,-10,3B,,,,,,,,3B,DR,IMP CHALK 45
5796,,28,SU,6020,5510,LEY,3,W,,,1,1,82,88,-13,5,3A,,,,,,,,3A,DR,IMP CHALK 65
5796,,29,SU,6040,5510,CER,1,W,,,1,1,74,77,-23,-9,3B,,,,,,,,3B,DR,SOFT CH TO 80+
5796,,19,SU,6060,5530,CER,,,,,1,1,97,99,1,12,3A,,,,,,,,3A,DR,IMP CHALK 60
5796,,16,SU,6000,5530,LEY,3,E,,,1,1,91,95,-4,12,3A,,,,,,,,3A,DR,IMP CHALK 75
5796,,15,SU,5980,5530,LEY,3,E,,,1,1,75,77,-21,-4,3B,,,,,,,,3B,DR,IMP CHALK 50
5796,,4,SU,6060,5570,CER,4,E,,,1,1,98,105,3,22,3A,,,,,,,,2,DR,IMP FLINT 75
5796,,1,SU,6060,5590,CER,3,E,,,1,1,83,88,-12,5,3A,,,,,,,,3A,DR,IMP FLINT 60
5796,,3,SU,6040,5570,CER,3,E,,,1,1,64,64,-31,-19,3B,,,,,,,,3A,WD,IMP 40 SEE 10P
5796,,9P,SU,6038,5510,CER,1,W,,,1,1,79,85,-16,2,3A,,,,,,,,3A,DR,ROOTS70 PIT75
5796,,10P,SU,6040,5550,CER,4,E,,34,3,3A,87,91,-8,8,3A,,,,,,,,3A,WD,P60A80SLGLEY34
5796,,48,SU,6020,5470,PEA,5,E,,,1,1,84,87,-11,4,3A,,,,,,,,3A,DR,IMP CHALK 55
5796,,57,SU,6020,5450,PEA,2,N,,,1,1,89,95,-6,12,3A,,,,,,,,3A,DR,IMP CHALK 70
5796,,58,SU,6040,5450,PEA,2,N,,,1,1,88,93,-7,10,3A,,,,,,,,3A,DR,IMP CHALK 50
5796,,59,SU,6060,5450,PEA,2,E,,,1,1,84,87,-11,4,3A,,,,,,,,3A,DR,IMP FLINT 60
5796,,50,SU,6060,5470,PEA,3,W,,,1,1,99,101,4,18,3A,,,,,,,,3A,DR,IMP CHALK 60
5796,,49,SU,6040,5470,PEA,2,W,,,1,1,76,79,-21,-7,3B,,,,,,,,3B,DR,CH NOT IMP 70
5796,,39,SU,6040,5490,PEA,4,E,,,1,1,72,75,-25,-11,3B,,,,,,,,3B,DR,CH NOT IMP 70
5796,,11P,SU,6060,5490,PEA,1,N,,,1,1,111,114,16,31,2,,,,,,,,2,DR,PIT 95 AUG 120
5796,,12P,SU,6060,5470,PEA,2,W,,,1,1,98,99,2,14,3A,,,,,,,,3A,DR,ROOTS78 PIT85
5796,,13P,SU,6060,5510,PEA,4,E,,,1,1,74,77,-21,-6,3B,,,,,,,,3B,DR,ROOTS58 PIT62
5796,,40,SU,6060,5490,PEA,2,W,,,1,1,82,82,-13,-1,3A,,,,,,,,3A,DR,IMP 50 SEE 11P
5796,,41,SU,6080,5490,PEA,2,W,,,1,1,79,82,-16,-1,3A,,,,,,,,3A,DR,
5796,,30,SU,6060,5510,PEA,2,E,,,1,1,78,81,-20,-6,3A,,,,,,,,3A,DR,
5796,,31,SU,6080,5510,CER,1,N,,,1,1,68,68,-27,-15,3B,,,,,,,,3B,DR,IMP 40 POSSG2
5796,,21,SU,6100,5530,CER,1,N,,,1,1,121,119,26,36,2,,,,,,,,2,DR,IMP CHALK 90
5796,,20,SU,6080,5530,CER,1,W,,,1,1,78,81,-20,-7,3A,,,,,,,,3A,DR,
5796,,42,SU,5900,5470,LEY,2,S,,,1,1,92,98,-3,15,3A,,,,,,,,3A,DR,IMP CH 80P
5796,,98,SU,5860,5350,CER,,,,,1,1,79,82,-16,-1,3A,,,,,,,,3A,DR,CH ROOTS 60
5796,,2,SU,6020,5570,CER,3,E,,25,3,3B,58,58,-37,-25,3B,,,,,,,,3B,WE,IMP40 SLGLEY25
5796,,14P,SU,5900,5492,CER,1,S,,,1,1,82,85,-13,2,3A,,,,,,,,3A,DR,PIT 70 ROOTS62
5796,,15P,SU,5940,5450,CER,1,S,,,1,1,145,115,50,32,1,,,,,,,,1,,SL GLEY 54
5796,,16P,SU,5943,5430,CER,1,S,,,1,1,110,115,15,32,2,,,,,,,,2,DR,P84A100 SLGL41
5796,,60,SU,5900,5430,PGR,1,S,,,1,1,79,82,-16,-1,3A,,,,,,,,3A,DR,IMP CHALK 30
5796,,61,SU,5920,5430,CER,2,S,,,1,1,71,73,-24,-10,3B,,,,,,,,3B,DR,3A TS STONES
5796,,71,SU,5960,5410,CER,2,S,,,1,1,74,77,-21,-7,3B,,,,,,,,3B,DR,IMP CHALK 30
5796,,72,SU,5980,5410,CER,1,S,,,1,1,73,76,-22,-8,3B,,,,,,,,3B,DR,IMP CHALK 40
5796,,160,SU,5900,5190,OSR,1,S,,,1,1,87,92,-8,9,3A,,,,,,,,3A,DR,IMP CHALK 35
5796,,161,SU,5920,5190,OSR,2,W,,,1,1,93,99,-2,16,3A,,,,,,,,3A,DR,IMP CHALK 40
5796,,162,SU,5940,5190,CER,1,S,,,1,1,93,98,-2,15,3A,,,,,,,,3A,DR,IMP CHALK 50
