JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
1596,,5,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
1596,,5,2,mcl,25,50,10YR44 0,,,,,,,,,,,,2,,,,
1596,,5,3,mcl,50,70,00ZZ00 0,,,,,,,,Y,,,,95,,,,
1596,,6,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
1596,,6,2,mcl,30,70,75YR56 0,,,,,,,,,,,,0,,,,
1596,,6,3,mcl,70,90,75YR56 0,,,,,,,,Y,,,,85,,,,
1596,,7,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
1596,,7,2,c,25,50,75YR44 0,,,,,,,,,,,,0,,,,
1596,,7,3,c,50,70,75YR44 0,,,,,,,,Y,,,,90,,,,
1596,,8,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
1596,,8,2,mcl,30,50,10YR44 0,,,,,,,,,,,,0,,,,
1596,,8,3,hcl,50,70,75YR44 0,,,,,,,,,,,,0,,,,
1596,,8,4,hcl,70,90,75YR44 0,,,,,,,,,,,,90,,,,
1596,,9,1,hcl,0,30,10YR42 0,,,,,,,,,,,,8,,,,
1596,,9,2,hcl,30,40,75YR56 0,,,,,,,,Y,,,,10,,,,
1596,,9,3,hcl,40,60,75YR56 0,,,,,,,,,,,,90,,,,
1596,,10,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
1596,,10,2,scl,30,40,10YR54 0,10Y,C,,,,,,,,,,0,,,,
1596,,10,3,mcl,40,70,10YR44 0,,,,,,,,Y,,,,10,,,,
1596,,10,4,mcl,70,90,10YR44 0,,,,,,,,,,,,90,,,,
1596,,16,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
1596,,16,2,mcl,30,40,10YR41 0,75Y,F,,,,,,,,,,0,,,,
1596,,16,3,zc,40,120,10YR41 0,05Y,F,,,,,,,,,,0,,Y,,
1596,,15,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
1596,,15,2,mcl,30,45,75YR56 0,,,,,,,,,,,,0,,,,
1596,,15,3,c,45,70,75YR56 0,,,,,,,,,,,,0,,,,
1596,,15,4,c,70,90,75YR56 0,,,,,,,,Y,,,,90,,,,
1596,,14,1,mcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
1596,,14,2,c,25,40,75YR46 0,,,,,,,,,,,,0,,,,
1596,,14,3,mcl,40,80,75YR46 0,,,,,,,,,,,,5,,,,
1596,,14,4,mcl,80,100,75YR56 0,,,,,,,,Y,,,,90,,,,
1596,,13,1,mcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
1596,,13,2,hcl,25,80,75YR46 0,,,,,,,,,,,,5,,,,
1596,,13,3,hcl,80,100,75YR46 0,,,,,,,,Y,,,,90,,,,
1596,,12,1,mcl,0,25,10YR42 0,,,,,,,,,,,,3,,,,
1596,,12,2,mcl,25,50,75YR46 0,,,,,,,,,,,,5,,,,
1596,,12,3,mcl,50,70,75YR56 0,,,,,,,,Y,,,,90,,,,
