JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9097,,12,SP,8590,4310,PGR,02,SE,055,055,2,2,133,110,22,6,2,,,,,,,,2,WD,Ncalc medtsoil
9097,,11,SP,8580,4310,PGR,01,SE,055,055,2,2,131,107,20,3,2,,,,,,,,2,WD,Ncalc medtsoil
9097,,8,SP,8580,4320,PGR,,,060,060,2,2,134,110,23,6,2,,,,,,,,2,WD,Ncalc medtsoil
9097,,4,SP,8570,4330,PGR,,,060,060,2,2,133,111,22,7,2,,,,,,,,2,WD,Calc hcl tsoil
9097,,3,SP,8560,4330,PGR,03,W,050,050,2,2,132,110,21,6,2,,,,,,,,2,WD,Calc hcl tsoil
9097,,1,SP,8560,4340,PGR,04,W,070,070,2,3A,137,115,26,11,2,,,,,,,,3A,WE,Border WCI WG2
9097,,2,SP,8570,4340,PGR,02,W,050,050,2,2,104,109,-7,5,3A,,,,,,,,2,WD,Impen80 stone
9097,,9,SP,8590,4320,PGR,01,SE,070,070,2,2,131,113,20,9,2,,,,,,,,2,WD,Ncalc medtsoil
9097,,10,SP,8600,4320,PGR,03,E,060,060,2,2,131,110,20,6,2,,,,,,,,2,WD,Ncalc medtsoil
9097,,1P,SP,8570,4330,PGR,01,W,070,070,2,2,135,116,24,12,2,,,,,,,,2,WD,Calc hcl tsoil
9097,,7,SP,8600,4330,PGR,,,045,045,2,2,128,106,17,2,2,,,,,,,,2,WD,Calc hcl tsoil
