JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
24493,,3,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
24493,,3,2,,scl,3,10YR54 00,25,85,,0,0,0,,,,,,,,,M,,,,
24493,,3,3,,msl,2,10YR53 00,85,120,,0,0,0,,,,,,,,,G,,,,
24493,,2,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
24493,,2,2,,mcl,3,10YR54 00,30,55,,0,0,0,,,,,,,,,M,,,,
24493,,2,3,,msl,2,10YR53 00,55,60,,0,0,0,,,,,,,,,G,,,,
24493,,2,4,,lms,1,10YR56 00,60,100,,0,0,0,,,,,,,,,M,,,,
24493,,2,5,,ms,1,10YR58 00,100,120,,0,0,0,,,,,,,,,M,,,,
24493,,1,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
24493,,1,2,,hcl,4,10YR54 00,30,70,,0,0,0,,,,,,,,,M,,,,
24493,,1,3,,c,5,10YR56 00,70,120,,0,0,0,,,,,,,,,M,,,,
24493,,4,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
24493,,4,2,,c,5,10YR53 00,25,120,,0,0,0,,10YR58 61,M,,,Y,,,P,,,Y,
24493,,5,1,Y,mcl,3,10YR53 00,0,38,,0,0,1,HR,10YR56 00,C,,,Y,,,,,,,
24493,,5,2,,hcl,4,10YR53 54,38,48,,0,0,0,,,,,,,,,M,,,,
24493,,5,3,,hcl,4,10YR53 64,48,100,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
24493,,5,4,,c,5,10YR63 64,100,120,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
24493,,6,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
24493,,6,2,,mcl,3,10YR53 00,25,40,,0,0,0,,,,,,,,,M,,,,
24493,,6,3,,hcl,4,10YR56 00,40,85,,0,0,0,,,,,,,,,M,,,,
24493,,6,4,,hcl,4,10YR56 00,85,120,,0,0,0,,10YR58 00,F,,,,,,M,,,,
24493,,1P,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,MDCSAB,FM,,,,,
24493,,1P,2,,msl,2,10YR43 00,30,58,,0,0,3,HR,,,,,,WDCSAB,FR,G,,,,
24493,,1P,3,,lms,1,75YR44 00,58,98,,0,0,2,HR,,,,,,WKCSAB,VF,M,,,,
24493,,1P,4,,ms,1,10YR68 00,98,120,,0,0,0,,,,,,,WKCSAB,VF,M,,,,
24493,,2P,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,,,,,,MDCSAB,FM,,,,,
24493,,2P,2,,hcl,4,10YR43 00,28,76,,0,0,1,HR,,,,,,MDCSAB,FR,M,,,,
24493,,2P,3,,hcl,4,10YR64 00,76,100,,0,0,1,HR,75YR56 00,C,,,Y,MDCSAB,FM,M,,,,
24493,,2P,4,,lms,1,10YR58 00,100,120,,0,0,1,HR,,,,,,WKCSAB,VF,M,,,,
24493,,7,1,Y,mcl,3,10YR42 00,0,20,,0,0,1,HR,,,,,,,,,,,,
24493,,7,2,,hcl,4,10YR42 00,20,30,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
24493,,7,3,,c,5,10YR63 53,30,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
