JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9092,,20,1,Y,c,5,10YR43 00,0,28,Y,0,0,4,HR,,,,,,,,,,,,
9092,,20,2,,ch,9,10YR81 00,28,70,Y,0,0,1,HR,,,,,,,,P,,,,Rooting to 70
9092,,15,1,Y,hcl,4,10YR43 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,
9092,,15,2,,c,5,10YR54 00,25,65,Y,0,0,4,HR,,,,,,,,G,,,,
9092,,15,3,,ch,9,10YR81 00,65,120,Y,0,0,4,HR,,,,,,,,P,,,,
9092,,14,1,Y,c,5,10YR43 00,0,25,Y,0,0,6,HR,,,,,,,,,,,,
9092,,14,2,,c,5,10YR66 00,25,55,Y,0,0,30,CH,,,,,,,,G,,,,
9092,,14,3,,ch,9,10YR81 00,55,80,Y,0,0,2,HR,,,,,,,,P,,,,Rooting to 80
9092,,13,1,Y,c,5,10YR43 00,0,26,Y,0,0,7,HR,,,,,,,,,,,,
9092,,13,2,,c,5,10YR54 00,26,55,,0,0,10,HR,75YR58 00,C,,10YR54 00,,,,G,,,,Imp 55+ - flints
9092,,12,1,Y,c,5,10YR33 00,0,35,,0,0,8,HR,,,,,,,,,,,,
9092,,12,2,,c,5,10YR54 00,35,75,Y,0,0,30,CH,,,,,,,,G,,,,
9092,,12,3,,ch,9,10YR81 00,75,120,Y,0,0,5,HR,,,,,,,,P,,,,
9092,,16,1,Y,hcl,4,10YR33 00,0,35,Y,3,0,6,HR,,,,,,,,,,,,
9092,,16,2,,ch,9,10YR81 00,35,75,Y,0,0,3,HR,,,,,,,,P,,,,Rooting to 75
9092,,17,1,Y,c,5,10YR43 00,0,35,,0,0,6,HR,,,,,,,,,,,,
9092,,17,2,,c,5,10YR66 54,35,75,Y,0,0,6,HR,,,,,,,,G,,,,
9092,,17,3,,ch,9,10YR81 00,75,120,Y,0,0,5,HR,,,,,,,,P,,,,
9092,,18,1,Y,c,5,10YR43 00,0,28,,0,0,5,HR,,,,,,,,,,,,
9092,,18,2,,c,5,10YR54 56,28,55,Y,0,0,5,HR,,,,,,,,G,,,,
9092,,18,3,,ch,9,10YR81 00,55,85,Y,0,0,5,HR,,,,,,,,P,,,,Rooting to 85
9092,,19,1,Y,c,5,10YR43 00,0,26,,0,0,5,HR,,,,,,,,,,,,
9092,,19,2,,ch,9,10YR81 00,26,75,Y,0,0,2,HR,,,,,,,,P,,,,
9092,,19,3,,c,5,10YR66 56,75,95,,0,0,2,HR,,,,,,,,M,,,,
9092,,19,4,,ch,9,10YR81 00,95,120,Y,0,0,3,HR,,,,,,,,P,,,,Rooting to 120
9092,,24,1,Y,c,5,10YR43 00,0,28,,0,0,5,HR,,,,,,,,,,,,
9092,,24,2,,c,5,10YR66 00,28,58,Y,0,0,25,CH,,,,,,,,G,,,,
9092,,24,3,,ch,9,10YR81 00,58,80,Y,0,0,5,HR,,,,,,,,P,,,,Rooting to 80
9092,,23,1,Y,c,5,10YR43 00,0,28,,0,0,5,HR,,,,,,,,,,,,
9092,,23,2,,c,5,10YR44 00,28,45,Y,0,0,20,CH,,,,,,,,G,,,,
9092,,23,3,,ch,9,10YR81 00,45,80,Y,0,0,5,HR,,,,,,,,P,,,,Rooting to 80
9092,,22,1,Y,c,5,10YR43 00,0,30,,0,0,7,HR,,,,,,,,,,,,
9092,,22,2,,c,5,10YR66 54,30,58,Y,0,0,30,CH,,,,,,,,G,,,,
9092,,22,3,,ch,9,10YR81 00,58,80,Y,0,0,7,HR,,,,,,,,P,,,,Rooting to 80
9092,,21,1,Y,c,5,10YR43 00,0,28,,0,0,8,HR,,,,,,,,,,,,
9092,,21,2,,c,5,75YR56 00,28,75,,0,0,5,HR,,,,,,,,G,,,,
9092,,21,3,,ch,9,10YR81 00,75,120,Y,0,0,5,HR,,,,,,,,P,,,,Rooting to 120
9092,,25,1,Y,mzcl,3,10YR43 00,0,28,,3,0,6,HR,,,,,,,,,,,,
9092,,25,2,,c,5,75YR46 00,28,85,,0,0,5,HR,,,,,,,,G,,,,
9092,,25,3,,ch,9,10YR74 00,85,120,Y,0,0,3,HR,,,,,,,,P,,,,Rooting to 120
9092,,26,1,Y,c,5,10YR43 00,0,28,,0,0,5,HR,,,,,,,,,,,,
9092,,26,2,,ch,9,10YR81 74,28,75,Y,0,0,5,HR,,,,,,,,P,,,,Rooting to 75
9092,,27,1,Y,c,5,10YR43 00,0,28,,0,0,5,HR,,,,,,,,,,,,
9092,,27,2,,c,5,75YR56 00,28,55,,0,0,5,HR,,,,,,,,G,,,,
9092,,27,3,,ch,9,10YR81 00,55,85,Y,0,0,3,HR,,,,,,,,P,,,,Rooting to 85
9092,,28,1,Y,c,5,10YR43 00,0,32,,0,0,5,HR,,,,,,,,,,,,
9092,,28,2,,ch,9,10YR81 74,32,75,Y,0,0,5,HR,,,,,,,,P,,,,Rooting to 75
9092,,38,1,Y,hcl,4,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
9092,,38,2,,hcl,4,10YR42 00,35,55,,0,0,15,HR,,,,,,,,G,,,,
9092,,38,3,,c,5,10YR54 00,55,60,,0,0,15,HR,75YR56 00,C,,,,,,G,,,,
9092,,37,1,Y,hcl,4,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
9092,,37,2,,c,5,10YR54 00,30,50,,0,0,5,HR,75YR56 00,F,,,,,,G,,,,
9092,,37,3,,c,5,10YR54 00,50,60,,0,0,25,HR,,,,,,,,G,,,,Imp 60+ - flints
9092,,36,1,Y,c,5,10YR43 00,0,35,,0,0,8,HR,,,,,,,,,,,,
9092,,36,2,,c,5,10YR54 00,35,65,,0,0,20,HR,75YR56 00,F,,,,,,G,,,,Imp 65+ - flints
9092,,33,1,Y,hcl,4,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
9092,,33,2,,c,5,10YR54 00,30,85,,0,0,5,HR,,,,,,,,G,,,,
9092,,33,3,,c,5,10YR54 00,85,95,,0,0,20,HR,,,,,,,,G,,,,Imp 95+ - flints
9092,,34,1,Y,hcl,4,10YR43 00,0,35,,0,0,8,HR,,,,,,,,,,,,
9092,,34,2,,c,5,10YR54 00,35,100,,0,0,5,HR,,,,,,,,G,,,,Imp 100+ - flints
9092,,1,1,Y,hzcl,4,10YR53 00,0,25,Y,2,0,2,HR,,,,,,,,,,,,+ 2% Chalk
9092,,1,2,,ch,9,,25,70,Y,0,0,0,,,,,,,,,P,,,,Rooting to 70
9092,,2,1,Y,hzcl,4,10YR53 00,0,28,Y,0,0,2,HR,,,,,,,,,,,,+ 2% Chalk
9092,,2,2,,ch,9,,28,70,Y,0,0,0,,,,,,,,,P,,,,Rooting to 70
9092,,3,1,Y,hzcl,4,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
9092,,3,2,,hzcl,4,10YR43 00,30,40,Y,0,0,2,CH,,,,,,,,G,,,,
9092,,3,3,,hzcl,4,10YR53 00,40,70,Y,0,0,2,HR,,,,,,,,G,,,,
9092,,3,4,,zc,5,10YR53 00,70,120,Y,0,0,2,HR,,,,,,,,G,,,,
9092,,7,1,Y,hzcl,4,10YR43 00,0,25,Y,2,0,2,HR,,,,,,,,,,,,+ 2% Chalk
9092,,7,2,,hzcl,4,10YR54 00,25,30,Y,0,0,20,CH,,,,,,,,G,,,,
9092,,7,3,,mzcl,3,10YR74 00,30,45,Y,0,0,20,CH,,,,,,,,M,,,,Chalky drift
9092,,7,4,,mzcl,3,10YR74 00,45,52,Y,0,0,50,CH,,,,,,,,P,,,,
9092,,7,5,,ch,9,,52,90,Y,0,0,0,,,,,,,,,P,,,,Rooting to 90
9092,,6,1,Y,c,5,10YR43 00,0,25,Y,3,0,5,HR,,,,,,,,,,,,
9092,,6,2,,c,5,75YR46 00,25,37,Y,0,0,2,HR,,,,,,,,G,,,,
9092,,6,3,,ch,9,,37,55,Y,0,0,0,,,,,,,,,P,,,,
9092,,6,4,,c,5,75YR56 00,55,70,Y,0,0,50,CH,,,,,,,,M,,,,
9092,,6,5,,ch,9,,70,100,Y,0,0,0,,,,,,,,,P,,,,Rooting to 100
9092,,5,1,Y,c,5,10YR42 00,0,30,Y,3,0,3,HR,,,,,,,,,,,,
9092,,5,2,,c,5,10YR43 00,30,45,Y,0,0,15,HR,,,,,,,,G,,,,
9092,,5,3,,c,5,75YR46 00,45,70,,0,0,2,HR,,,,,,,,G,,,,Common Mn concs.
9092,,5,4,,c,5,75YR46 00,70,80,,0,0,2,HR,,,,,Y,,,M,,,,Many Mn concs.
9092,,5,5,,c,5,,80,90,Y,0,0,50,CH,,,,,Y,,,P,,,,
9092,,5,6,,ch,9,,90,120,Y,0,0,0,,,,,,Y,,,P,,,,Rooting to 120
9092,,4,1,Y,c,5,10YR42 00,0,27,Y,0,0,3,HR,,,,,,,,,,,,
9092,,4,2,,c,5,10YR54 00,27,52,Y,0,0,10,CH,,,,,,,,G,,,,
9092,,4,3,,c,5,,52,60,Y,0,0,80,CH,,,,,,,,P,,,,
9092,,4,4,,ch,9,,60,90,Y,0,0,0,,,,,,,,,P,,,,Rooting to 70
9092,,8,1,Y,c,5,25 Y53 00,0,30,Y,8,0,10,HR,,,,,,,,,,,,
9092,,8,2,,c,5,10YR44 00,30,50,Y,0,0,10,CH,,,,,,,,G,,,,+ 2% flints
9092,,8,3,,c,5,,50,70,Y,0,0,70,CH,,,,,,,,P,,,,
9092,,8,4,,ch,9,,70,100,Y,0,0,0,,,,,,,,,P,,,,Rooting to 100
9092,,9,1,Y,zc,5,10YR42 00,0,32,Y,3,0,3,HR,,,,,,,,,,,,
9092,,9,2,,c,5,10YR44 00,32,40,Y,0,0,15,HR,,,,,,,,G,,,,Imp 40+ - flints
9092,,10,1,Y,zc,5,10YR43 00,0,30,Y,2,0,2,HR,,,,,,,,,,,,
9092,,10,2,,zc,5,10YR43 44,30,60,Y,0,0,2,HR,,,,,,,,G,,,,+ 2% chalk
9092,,10,3,,zc,5,10YR53 00,60,85,Y,0,0,5,CH,,,,,,,,G,,,,
9092,,10,4,,zc,5,10YR63 00,85,95,Y,0,0,10,CH,,,,,,,,G,,,,
9092,,10,5,,ch,9,,95,120,Y,0,0,0,,,,,,,,,P,,,,Rooting to 120
9092,,11,1,Y,hzcl,4,10YR52 53,0,20,Y,0,0,20,CH,,,,,,,,,,,,
9092,,11,2,,ch,9,,20,65,Y,0,0,0,,,,,,,,,P,,,,Rooting to 65
9092,,31,1,Y,hzcl,4,10YR42 00,0,35,Y,0,0,5,HR,,,,,,,,,,,,
9092,,31,2,,hzcl,4,10YR54 00,35,62,Y,0,0,5,HR,,,,,,,,G,,,,
9092,,31,3,,zc,5,10YR54 00,62,90,,0,0,5,HR,,,,,,,,G,,,,Imp 90+ - flints
9092,,30,1,Y,zc,5,10YR43 00,0,30,Y,0,0,5,HR,,,,,,,,,,,,
9092,,30,2,,zc,5,10YR44 00,30,60,,0,0,2,HR,,,,,,,,G,,,,
9092,,30,3,,hzcl,4,10YR54 00,60,120,Y,0,0,5,CH,,,,,,,,G,,,,Becoming chalky
9092,,29,1,Y,hzcl,4,10YR43 00,0,29,Y,0,0,5,HR,,,,,,,,,,,,
9092,,29,2,,zc,5,75YR46 00,29,40,,0,0,15,HR,,,,,,,,G,,,,Imp 90+ - flints
9092,,29,3,,zc,5,75YR46 00,40,120,,0,0,25,HR,,,,,,,,G,,,,
9092,,2P,1,Y,hzcl,4,10YR53-00,0,32,Y,0,0,10,CH,,,,,,,,,,,,
9092,,2P,2,,ch,9,10YR81-00,32,70,Y,0,0,0,,,,,,,,,P,,,,"SOFT, RUBBLY CHALK"
9092,,5P,1,Y,c,5,10YR42-00,0,27,Y,5,0,5,HR,,,,,,,,,,,,
9092,,5P,2,,c,5,10YR43-00,27,43,Y,0,0,15,HR,,,,,N,SDMSAB,FM,G,N,,N,
9092,,5P,3,,c,5,75YR46-00,43,75,Y,0,0,0,,,,,,N,SDMSAB,FM,G,N,,,Common Mn concs.
9092,,5P,4,,ch,9,10yr81-00,75,120,Y,0,0,0,,,,,,,,,P,,,,
