SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,7,1,mcl,,0,100,75YR44 0,,,,,,,,,,,,0,,,,
,6,1,mszl,,0,28,75YR43 0,,,,,,,,,,,,0,,,,
,6,2,mcl,,28,72,75YR44 0,,,,,,,,,,,,0,,,,
,5,1,mcl,,0,25,75YR44 0,,,,,,,,,,,,1,,,,
,5,2,mcl,,25,40,05YR44 4,,,,,,,,,,,,0,,,,
,5,3,hcl,,40,55,05YR44 4,00M,C,,,,,,,,,,5,,,,
,5,4,zc,,55,100,25YR43 0,05Y,C,,,,,,,,,,0,,,,
,8,1,mcl,,0,27,75YR44 0,,,,,,,,,,,,1,,,,
,8,2,hcl,,27,35,05YR44 4,,,,,,,,,,,,2,,,,
,8,3,zc,,35,100,25YR43 0,75Y,C,,,,,,,,,,0,,,,
,3,1,mcl,,0,29,75YR44 0,,,,,,,,,,,,1,,,,
,3,2,mcl,,29,35,05YR44 0,,,,,,,,,,,,0,,,,
,3,3,zc,,35,65,05YR44 0,00M,C,,,,,,,,,,1,,,,
,3,4,scl,,65,72,10YR56 0,,,,,,,,,,,,0,,,,
,3P,1,mszl,,0,25,05YR43 0,,,,,,,,,,,,1,,,,
,3P,2,scl,,25,38,05YR54 0,,,,,,,,,,,,0,,,,
,3P,3,scl,,38,65,05YR46 0,10Y,F,,,,,,,,,,0,,,,
,4,1,mcl,,0,25,05YR34 0,,,,,,,,,,,,1,,,,
,4,2,hcl,,25,45,05YR44 0,00M,F,,,,,,,,,,0,,,,
,4,3,c,,45,80,25YR43 0,00M,C,,,,,,,,,,0,,,,
,1,1,mzcl,,0,30,05YR43 0,,,,,,,,,,,,1,,,,
,1,2,mzcl,,30,100,75YR54 0,,,,,,,,,,,,0,,,,
,1A,1,mcl,,0,30,05YR34 0,,,,,,,,,,,,1,,,,
,1A,2,mcl,,30,45,05YR44 0,00M,F,,,,,,,,,,0,,,,
,1A,3,hcl,,45,60,05YR44 0,00M,C,,,,,,,,,,0,,,,
,1A,4,c,,60,75,25YR43 0,00M,C,,,,,,,,,,0,,,,
,2A,1,mszl,,0,30,05YR34 0,,,,,,,,,,,,1,,,,
,2A,2,mcl,,30,60,05YR43 0,00M,F,,,,,,,,,,0,,,,
,2A,3,hcl,,60,73,05YR43 0,00M,C,,,,,,,,,,0,,,,
,2,1,mcl,,0,25,05YR34 0,,,,,,,,,,,,1,,,,
,2,2,mcl,,25,55,05YR43 0,00M,C,,,,,,,,,,0,,,,
,2,3,c,,55,80,25YR42 0,75Y,C,,,,,,,,,,0,,,,
,7,1,mcl,,0,100,75YR44 0,,,,,,,,,,,,0,,,,
,6,1,mszl,,0,28,75YR43 0,,,,,,,,,,,,0,,,,
,6,2,mcl,,28,72,75YR44 0,,,,,,,,,,,,0,,,,
,5,1,mcl,,0,25,75YR44 0,,,,,,,,,,,,1,,,,
,5,2,mcl,,25,40,05YR44 4,,,,,,,,,,,,0,,,,
,5,3,hcl,,40,55,05YR44 4,00M,C,,,,,,,,,,5,,,,
,5,4,zc,,55,100,25YR43 0,05Y,C,,,,,,,,,,0,,,,
,8,1,mcl,,0,27,75YR44 0,,,,,,,,,,,,1,,,,
,8,2,hcl,,27,35,05YR44 4,,,,,,,,,,,,2,,,,
,8,3,zc,,35,100,25YR43 0,75Y,C,,,,,,,,,,0,,,,
,3,1,mcl,,0,29,75YR44 0,,,,,,,,,,,,1,,,,
,3,2,mcl,,29,35,05YR44 0,,,,,,,,,,,,0,,,,
,3,3,zc,,35,65,05YR44 0,00M,C,,,,,,,,,,1,,,,
,3,4,scl,,65,72,10YR56 0,,,,,,,,,,,,0,,,,
,3P,1,mszl,,0,25,05YR43 0,,,,,,,,,,,,1,,,,
,3P,2,scl,,25,38,05YR54 0,,,,,,,,,,,,0,,,,
,3P,3,scl,,38,65,05YR46 0,10Y,F,,,,,,,,,,0,,,,
,4,1,mcl,,0,25,05YR34 0,,,,,,,,,,,,1,,,,
,4,2,hcl,,25,45,05YR44 0,00M,F,,,,,,,,,,0,,,,
,4,3,c,,45,80,25YR43 0,00M,C,,,,,,,,,,0,,,,
,1,1,mzcl,,0,30,05YR43 0,,,,,,,,,,,,1,,,,
,1,2,mzcl,,30,100,75YR54 0,,,,,,,,,,,,0,,,,
,1A,1,mcl,,0,30,05YR34 0,,,,,,,,,,,,1,,,,
,1A,2,mcl,,30,45,05YR44 0,00M,F,,,,,,,,,,0,,,,
,1A,3,hcl,,45,60,05YR44 0,00M,C,,,,,,,,,,0,,,,
,1A,4,c,,60,75,25YR43 0,00M,C,,,,,,,,,,0,,,,
,2A,1,mszl,,0,30,05YR34 0,,,,,,,,,,,,1,,,,
,2A,2,mcl,,30,60,05YR43 0,00M,F,,,,,,,,,,0,,,,
,2A,3,hcl,,60,73,05YR43 0,00M,C,,,,,,,,,,0,,,,
,2,1,mcl,,0,25,05YR34 0,,,,,,,,,,,,1,,,,
,2,2,mcl,,25,55,05YR43 0,00M,C,,,,,,,,,,0,,,,
,2,3,c,,55,80,25YR42 0,75Y,C,,,,,,,,,,0,,,,
